Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Storage Key_,50504,39804,36631,38367,39263,37800,37612,35903,38206,36946
RPD Entrance,123855,93900,93829,107184,93700,122985,"",88664,98987,87396
Spade Key ♤,244684,180941,160661,"",160983,151770,"",149914,151084,144781
Lion Medallion,108124,82285,53373,"",55275,"","",48893,48961,45967
Valve Handle,77759,79129,71282,"",65311,"","",64594,63667,63327
Fuse (Main Hall),34174,3370,3563,"",3325,"","",5869,4187,3795
Electronic Gadget,64955,63373,57608,"",58859,"","",54094,53634,53831
Detonator (Ready),66760,51226,45811,"",43065,"","",42375,40892,39893
Unicorn Medallion,56123,40491,29735,"",27543,"","",28515,27219,26074
Maiden Medallion,115806,57628,56671,"",59204,"","",57920,62170,54866
Secret Room,"",191828,61633,"","","","",47404,44357,42713
G1 (Parking Garage Reached),"",219122,43826,"","","","",54998,51866,48473
Heart Key ♡,"","","","","","","","",138134,129148
Electronic Part A,"",520898,48092,"","","","",28891,142000,125518
Large Gear,"",294664,10970,"","","","",10298,12262,12059
Jack Handle,"",193680,"","","","","",125984,144752,107187
Small Gear,"",46587,"","","","","",96468,115269,118702
Electronic Part B,"",5138,"","","","","",27169,30404,26670
Block (Sherry),"",232646,"","","","","",92588,100040,98730
Scissors (Sherry),"",95560,"","","","","",14001,125816,35517
Keycard Parking Garage,"",351260,"","","","","",320095,274214,287676
Reached Sewers,"",386283,"","","","","","",248079,231627
T-Bar Valve Handle,"",125181,"","","","","","",84794,78665
Rook ♖,"",187086,"","","","","","",83095,72107
Queen ♛,"",223923,"","","","","","",113184,102358
King ♔,"",16147,"","","","","","",15842,13939
Bishop ♗,"",385199,"","","","","","",276584,124030
G2 Birkin,"",23553,"","","","","","",161351,337834
ID Wristband (Guest),"",436828,"","","","","","",36518,103890
ID Wristband (General),"",81341,"","","","","","",108387,44161
Dispersal (Empty),"",137548,"","","","","","",193986,117686
Dispersal (Solution),"",80617,"","","","","","",44095,48299
Signal Modulator,"",156375,"","","","","","",58001,65185
Dispersal (Herbicide),"",797205,"","","","","","",80687,160580
ID Wristband (Senior),"",54548,"","","","","","",86860,72238
G3 Birkin,"",1378192,"","","","","","",165414,134025
ID Wristband (Admin),"",10169,"","","","","","",429627,302052
Joint Plug,"",337228,"","","","","","",246528,222459
G4 Birkin (ENDING),"",25151,"","","","","","",122177,21214
