Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Polar Panic [T/G/C],352394,"","",279774
Crash Ball [T],334096,"","",347321
Pogo Painter [T/G],471590,"","",390258
Jungle Bash [T/G/C],368469,"","",283582
Papu Pummel,97396,"","",85644
Beach Ball [T],580841,"","",470938
Tilt Panic [T/G/C],552049,"","",343810
Pogo-A-Gogo [T/G],433737,"","",415947
Space Bash [T/G/C],430394,"","",343283
Desert Fox [T/G/C],336190,"","",296844
Bearminator,244629,"","",285963
N. Ballism [T],478713,"","",495849
Melt Panic [T/G],167117,"","",320060
El Pogo Loco [T/G],532655,"","",409204
Snow Bash [T/G/C],335147,"","",393440
Metal Fox [T/G/C],288340,"","",277196
Dot Dash [T/G/C],496649,"","",441242
Big Bad Fox,217415,"","",213685
Sky Balls [T],846090,"","",988930
Manic Panic [T/C],313673,"","",252940
Pogo Padlock [T],329161,"","",428266
Drain Bash [T/C],317010,"","",263524
Jungle Fox [T/G/C],394580,"","",463577
Toxic Dash [T/G/C],408742,"","",363267
Ring Ding [T/G],818065,"","",471129
Oxide Ride,511563,"","",422106
