Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Darkside 1,"","","","","","","","","","","","","","","","",455376,450032
Day 1,"","","","","","","","","","","","","","","","",99569,99255
Day 2,"","","","","","","","","","","","","","","","",285190,283715
Darkside 2,"","","","","","","","","","","","","","","","",171760,167741
Leon,"","","","","","","","","","","","","","","","",144016,140737
Guard Armor,"","","","","","","","","","","","","","","","",229232,220097
Crank Tower,"","","","","","","","","","","","","","","","",451744,445903
Trickmaster,"","","","","","","","","","","","","","","","",218129,213701
Sabor 1,"","","","","","","","","","","","","","","","",215974,208135
Powerwilds,"","","","","","","","","","","","","","","","",435574,429086
Sabor 2,"","","","","","","","","","","","","","","","",64994,79834
It's Not Racist to Hate Black Fruit,"","","","","","","","","","","","","","","","",71831,74016
ClayTon,"","","","","","","","","","","","","","","","",123623,123367
Waterfuck Cavern,"","","","","","","","","","","","","","","","",59263,61839
Simba,"","","","","","","","","","","","","","","","",658455,658552
Exit Traverse Town 2,"","","","","","","","","","","","","","","","",143736,141752
Saving Aladdin,"","","","","","","","","","","","","","","","",339784,312144
Pot Centipede,"","","","","","","","","","","","","","","","",245765,218152
Tiger Head,"","","","","","","","","","","","","","","","","",144959
Jafar,"","","","","","","","","","","","","","","","","",172096
Genie Jafar,"","","","","","","","","","","","","","","","","",145856
Parasite Cage 1,"","","","","","","","","","","","","","","","","",480744
Parasite Cage 2,"","","","","","","","","","","","","","","","","",156224
Exit Traverse Town 3,"","","","","","","","","","","","","","","","","",167552
Moonlight Hill,"","","","","","","","","","","","","","","","","",497064
LSB,"","","","","","","","","","","","","","","","","",126064
Oogie,"","","","","","","","","","","","","","","","","",179063
Oogie Manor,"","","","","","","","","","","","","","","","","",130920
FUCKHOOKSHIB,"","","","","","","","","","","","","","","","","",160424
Anti-Sora,"","","","","","","","","","","","","","","","","",291632
Captain Hook,"","","","","","","","","","","","","","","","","",370376
Oppo,"","","","","","","","","","","","","","","","","",336472
Riku 1,"","","","","","","","","","","","","","","","","",672936
Exit Agrabah 2,"","","","","","","","","","","","","","","","","",160251
Elevator 1,"","","","","","","","","","","","","","","","","",292317
Maleficent,"","","","","","","","","","","","","","","","","",233766
Dragon Maleficent,"","","","","","","","","","","","","","","","","",162808
Riku 2,"","","","","","","","","","","","","","","","","",139528
Exit Traverse Town 5,"","","","","","","","","","","","","","","","","",337649
Elevator 2,"","","","","","","","","","","","","","","","","",446455
Behemoth,"","","","","","","","","","","","","","","","","",186935
Arch Behemoth,"","","","","","","","","","","","","","","","","",449880
Portals,"","","","","","","","","","","","","","","","","",293671
Chernabog,"","","","","","","","","","","","","","","","","",125720
Final Rest,"","","","","","","","","","","","","","","","","",381401
Ansem 1,"","","","","","","","","","","","","","","","","",187314
Darkside 3,"","","","","","","","","","","","","","","","","",49500
Ansem 2,"","","","","","","","","","","","","","","","","",119239
Ansem 3,"","","","","","","","","","","","","","","","","",128960
Face,"","","","","","","","","","","","","","","","","",233796
Final Cutscene,"","","","","","","","","","","","","","","","","",79356
"Game, set, match.","","","","","","","","","","","","","","","","","",109571
