Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Enter D1,436757,348231,405156,413569,"",368042,"","",352327,"","",425556,"",368241,369945,375157,371032,362730,409478,329859,"","",361025,347391,"",345852,398003,343781,410068,340899
D1 - Full Moon Cello,261814,261707,205938,205520,"","","","",203195,"","",182505,"",169620,169490,194577,173374,175471,175490,162748,"","",153878,179086,"",159596,"",167545,"",155213
Enter D2,315832,234228,290247,220117,"","","","",182503,"","",204963,"",184190,174255,193272,180602,213619,178845,163262,"","",185073,175841,"",201386,"",180475,"",161805
D2 - Conch Horn,332572,380526,340124,296763,"","","","",265577,"","",249515,"",320003,252186,248403,230800,223495,226770,227853,"","",212560,205881,"",213493,"",232993,"",198795
Enter D3,169098,159716,168577,192579,"","","","",165522,"","",150598,"",165862,161993,173676,183064,162641,194148,190562,"","",156617,168950,"",181649,"",138491,"",229583
D3 - Sea Lily's Bell,"","","","","","","","","","","",234400,"",235011,201260,259356,202525,208745,"",176225,"","",216433,"","",211591,"",254448,"",185650
D4 - Flippers,"","","","","","","","","","","","","","","",354723,366390,353979,"",348667,"","",323690,"","",345741,"",357424,"",346949
Enter D5,"","","","","","","","","","","","","","","",362620,226049,213449,"",224702,"","",205072,"","",235523,"","","",222020
D5 - Wind Marimba,"","","","","","","","","","","","","","","",593087,563868,499801,"",530971,"","",520924,"","",453759,"","","",519995
Enter D6,"","","","","","","","","","","","","","","",423729,315554,320534,"",254407,"","",360466,"","",371482,"","","",276000
D6 - Coral Triangle,"","","","","","","","","","","","","","","","",966297,365464,"",331257,"","",306156,"","",371973,"","","",356386
D4 - Surf Harp,"","","","","","","","","","","","","","","","",194891,174783,"",166841,"","",170256,"","",204272,"","","",183336
Enter D7,"","","","","","","","","","","","","","","","",602151,305191,"",1221185,"","",312645,"","",423803,"","","",519121
D7 - Organ of Evening Calm,"","","","","","","","","","","","","","","","",2329520,1119445,"",322053,"","",258699,"","",288828,"","","",400807
Enter D8,"","","","","","","","","","","","","","","","",704310,1154601,"",223970,"","",188763,"","",365688,"","","",271846
D8 - Thunder Drum,"","","","","","","","","","","","","","","","",520937,502491,"",679188,"","",884730,"","",391157,"","","",307131
Nightmare (Literally),"","","","","","","","","","","","","","","","",1580446,513306,"",407308,"","",769871,"","","","","","",386457
