Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Get Bat-Suit (Manual),,198426,221588,
{Wayne Manor}Wayne Manor End,585495,375057,330870,491575
-Enter Gotham,,,44600,43535
-Enter GothCrop,362121,395680,298519,255271
-Penguin Frozen,475872,"",512092,431972
{GothCorp I}Leave GothCorp,123560,"",101700,102083
-Enter My Alibi,100396,"",97237,107168
{My Alibi}Leave My Alibi,139405,"",102840,101828
-Enter GothCorp,188441,"",185473,164180
-Fries' Lab Scanned,587340,"",484878,464056
-Freeze Fight Start,140951,"",148270,117978
-Freeze Fight End,807719,"",365462,298923
{GothCorp II}End (Manual),74521,"",73996,73969
