Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Tower Defense,"","",323997,"",311731,"","","","","",315662,"","","",319277,"","","",324853
New Fishing Hook,"","",219934,"",216031,"","","","","",219204,"","","",209530,"","","",213619
"""""""Liberation""""""""","","","","",191823,"","","","","",199082,"","","","","","","",196991
Important Revolutionary Acquisition,"","","","",180043,"","","","","","","","","","","","","",184966
H2O+K,"","","","",272017,"","","","","","","","","","","","","",273778
Travel Fast,"","","","",170622,"","","","","","","","","","","","","",175188
Dodging Nukes,"","","","",125168,"","","","","","","","","","","","","",127203
"Fast """"wingsuiting""""","","","","","","","","","","","","","","","","","","",201994
Freedom in the Skies,"","","","","","","","","","","","","","","","","","",293368
"Yoink, my Control now","","","","","","","","","","","","","","","","","","",277068
Freedom in the Rocks,"","","","","","","","","","","","","","","","","","",200973
