Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
-I'm sorry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49442,"",50384,"","",50155,51105,55318,"","","","","",53445,"",50064,"",48504,52483,54082,"",53202
-1-2,65268,"",63012,72256,"",63467,71110,63511,"",65812,62597,58963,69426,63915,61725,62883,"",63896,63279,"","","","",59508,"",69836,65193,61506,61775,63235,63261,63125,63739,"",63522,63004,65367,61483,65316,62620,70554,62707,61900,62679,62067,63618,63215,"","","",60957,63421,61237,64274,71604,"",63293,"","",63299,"",56851,"",62543,59103,"",57871,"","","","",55600,55716,"",56744,64327,55388,"",60976,62179,63006,"",61841,"","",62092,59985,56537,"","","","","",60230,"",64885,"",55628,60289,56554,"",56208
-1-3,70163,"",61786,70930,"",61992,"","","",68485,60536,61004,63936,65394,56787,58319,"",58380,60448,"","","","",59188,"",62677,58266,60244,"",59835,58010,60050,61866,"",59388,59858,57436,59339,60921,56966,57602,57842,59705,57475,"",58280,61114,"","","",61000,58582,61254,67701,59493,"",57888,"","",53017,"",50204,"",51043,50390,"",49036,"","","","",54534,51115,"",50955,49828,53311,"",50571,49560,51456,"","","","",49647,51099,48866,"","","","","",53306,"",50130,"",51193,50599,50831,"",55153
-1-4,87051,"",83359,67731,"","","","","","","",85689,77265,62659,83437,94402,"",59049,"","","","","",63919,"",76650,62930,92007,"","","",61019,"","","",62821,76294,66771,"","",59755,"","","","","","","","","",60082,63566,58943,61886,64617,"",58674,"","",61322,"",59326,"",56160,55823,"",52616,"","","","",56692,52435,"",61638,56625,53347,"",58038,55098,52457,"","","","",53875,55263,51465,"","","","","",53121,"",55709,"",57782,50393,54617,"",56514
{Tornado Valley} Yes,30080,"",31442,42206,"","","","","","","",31051,30187,32231,30055,30493,"",29943,"","","","","",30485,"",30334,30206,27756,"","","",27598,"","","",27275,27196,27449,"","",27466,"","","","","","","","","",28069,27109,27877,27561,27162,"",27477,"","",28645,"",30838,"",28390,29195,"",28788,"","","","",28473,28876,"",28616,28560,28729,"",30668,28517,29195,"","","","",30191,28629,28690,"","","","","",28871,"",28929,"",28719,28814,28789,"",28864
-2-1,48393,"",48350,49441,"","","","","","","",47366,50966,48046,48838,51205,"",52656,"","","","","",52829,"",51118,49366,48827,"","","",50401,"","","",48504,48867,48692,"","",50905,"","","","","","","","","",47784,49049,51352,49970,48606,"",48592,"","",46104,"",44072,"",42751,42834,"",42880,"","","","",46099,43244,"",43954,41934,43910,"",45061,43108,43245,"","","","",42311,51416,49256,"","","","","",44632,"",42580,"",47679,54530,43295,"",46805
-2-2,63580,"",65154,62483,"","","","","","","",73307,62987,63707,62172,"","",63899,"","","","","",60535,"",61851,58779,61554,"","","",65581,"","","",61000,61444,62003,"","",60943,"","","","","","","","","","",65402,60195,59394,59500,"",65060,"","",62314,"",65894,"",60276,58012,"",62267,"","","","",58197,57994,"",57836,58793,58918,"",59229,59691,59294,"","","","",57362,59602,"","","","","","",58037,"",60026,"",60129,65890,60011,"",59146
-Clip,96586,"",98539,102753,"","","","","","","",97908,99883,"",72804,"","",77220,"","","","","",75947,"",79882,"",83964,"","","",81739,"","","",80839,82639,90564,"","",82694,"","","","","","","","","","",67861,67347,76044,75993,"",73988,"","",71885,"",76850,"",64616,68053,"","","","","","",91933,77348,"",67099,78412,64218,"",62621,82346,89530,"","","","",68610,76568,"","","","","","",64980,"",70197,"",83435,"",65053,"",63219
-2-4,70678,"","",74220,"","","","","","","",62416,66123,"",65797,"","","","","","","","",65741,"","","",72030,"","","",61601,"","","",58659,64800,65110,"","",60141,"","","","","","","","","","",58041,60839,59733,57689,"",60738,"","",58730,"",57433,"",57634,57693,"","","","","","",56785,56267,"",55849,65753,62346,"",58938,56744,58133,"","","","",57566,57456,"","","","","","","","",57261,"",56323,"",57041,"",55609
-2-5,75495,"","",77649,"","","","","","","",75520,71904,"",79761,"","","","","","","","",72246,"","","",74176,"","","",78918,"","","",72623,"",71036,"","",74279,"","","","","","","","","","",74230,71120,76061,76092,"",73725,"","",72434,"",72992,"",77372,76885,"","","","","","",70518,70393,"","",68748,68551,"",67780,"",69970,"","","","",67736,72953,"","","","","","","","","","",67676,"",70186,"",70945
{Tornado Island} Another Artist,37304,"","",33456,"","","","","","","",41145,33170,"",34641,"","","","","","","","",33052,"","","",36716,"","","",32311,"","","",31234,"",41415,"","",37344,"","","","","","","","","","",32220,36811,41766,37236,"",36731,"","",32209,"",35811,"",31222,39119,"","","","","","",31680,38533,"","",35939,40492,"",33362,"",32851,"","","","",32255,37677,"","","","","","","","","","",31342,"",33278,"",33057
-Tornado,52665,"","",46969,"","","","","","","",48648,51067,"",47489,"","","","","","","","",48071,"","","",46156,"","","",45914,"","","",45747,"",45267,"","",43099,"","","","","","","","","","",47248,45537,46828,43914,"",44980,"","",45844,"",44090,"",45303,42577,"","","","","","",42881,42850,"","",42873,44850,"",44470,"",45180,"","","","",48951,43521,"","","","","","","","","","",44533,"",47242,"",43729
-UFO,91983,"","",105939,"","","","","","","",71480,73003,"",73085,"","","","","","","","",75189,"","","",67108,"","","",67994,"","","",69817,"",69210,"","",69924,"","","","","","","","","","",88607,67146,75545,66485,"",72907,"","",69409,"",71697,"",67658,"","","","","","","","",65924,"","",64282,65205,"",65687,"","","","","","",64298,64419,"","","","","","","","","","",66108,"",63692,"",64825
-Hi Jump,50492,"","",64230,"","","","","","","",54762,49986,"",49059,"","","","","","","","",50738,"","","",48803,"","","",46848,"","","",49018,"",50336,"","",49092,"","","","","","","","","","",57308,47516,53012,49394,"",46793,"","",49326,"",49913,"",47527,"","","","","","","","",46900,"","",52308,49881,"",50136,"","","","","","",45126,47607,"","","","","","","","","","",46281,"",46463,"",47076
-3-4,53586,"","",51703,"","","","","","","",54961,55011,"",52406,"","","","","","","","",54385,"","","",54443,"","","",52429,"","","",50411,"",56136,"","",52029,"","","","","","","","","","",60977,54178,53136,55545,"",53421,"","",52198,"",49542,"",50341,"","","","","","","","",49780,"","",52633,49015,"",51111,"","","","","","",57324,51609,"","","","","","","","","","",49329,"",50173,"",49020
-Hammer,64647,"","",62698,"","","","","","","",61901,57815,"",59003,"","","","","","","","",56882,"","","",62782,"","","",56938,"","","",54688,"",55721,"","",53476,"","","","","","","","","","",56286,52496,53989,57009,"",57960,"","",66000,"",53052,"",53521,"","","","","","","","",54036,"","",67128,53801,"",54059,"","","","","","",54952,53448,"","","","","","","","","","",53949,"",53620,"",53524
-3-6,78430,"","","","","","","","","","",71627,69395,"","","","","","","","","","",81606,"","","",78443,"","","",63855,"","","",91428,"",91858,"","",74358,"","","","","","","","","","",74319,73105,76959,72697,"",70981,"","",68318,"",76043,"",68119,"","","","","","","","",69369,"","","",68102,"","","","","","","","",87521,74869,"","","","","","","","","","",69865,"",79564,"",63398
{Butter Building} These Two,27220,"","","","","","","","","","",81801,31089,"","","","","","","","","","",39462,"","","",27719,"","","",27494,"","","","","","","","",28679,"","","","","","","","","","",41761,27410,40383,33487,"",49956,"","",27188,"",46631,"",30204,"","","","","","","","",27132,"","","",29603,"","","","","","","","","",29227,"","","","","","","","","","",27475,"",37467,"",27382
-UFO + Tornado,64107,"","","","","","","","","","",58966,78452,"","","","","","","","","","",60155,"","","",60643,"","","",63153,"","","","","","","","",62569,"","","","","","","","","","",60978,60143,59568,57636,"",65765,"","",61555,"",60114,"",62768,"","","","","","","","",58810,"","","",59253,"","","","","","","","","",60808,"","","","","","","","","","",59499,"",61166,"",61890
