Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Eel Figurine,"",376882,"",381140,363310,328068,334105,311596,319536,314292,"","",310678,"",312243,303688,"","",304779,"","","",308724,"",297019,319161,310982,2537,"",386313,643,369861
Lost Dialog of Plato,"",289620,"",184068,147982,158874,158745,128370,"",130322,"","",145984,"",142315,145538,"","",142444,"","","",141030,"",116523,123915,115937,"","",195903,"",151579
Sunstone,"",281826,"",426146,301020,320611,293429,280333,"",293014,"","",247482,"",246418,276511,"","",262356,"","","",263164,"",296027,304793,270549,"","",331163,"",426915
Moonstone,"",228573,"",239835,193519,209975,197103,188187,"",174719,"","",190520,"",190762,199281,"","",176948,"","","",166567,"",180848,"",178247,"","",268065,"",239216
Gold Box,"",248975,"",243099,245184,239716,224316,224839,"",221788,"","",220899,"",221064,218322,"","",211962,"","","",211230,"",212277,"",212317,"","",271295,"",249940
Worldstone,"",260239,"",221085,232476,191538,207468,203303,"",205485,"","",203980,"",179052,200695,"","",204373,"","","",195593,"",209793,"",181128,"","",286213,"",252004
Rib Cage,"",545675,"",396413,441696,310064,365568,362046,"",341675,"","",400238,"",278191,298509,"","",337015,"","","",287467,"",408023,"",319544,"","",424368,"",377528
Robot Part,"",555241,"",804043,623976,573005,535241,506127,"",493070,"","",437540,"",570365,540973,"","",546546,"","","",520665,"",486061,"",374709,"","",713418,"",617235
Lava Maze,"",433884,"",442013,420702,445054,400892,391374,"",397803,"","",329072,"",294473,576467,"","",314156,"","","",452413,"",312304,"",300974,"","",693806,"",580194
Colossus/Ending,"",143725,"",138655,143583,132911,149712,144846,"",143362,"","",232752,"",258382,287345,"","",250061,"","","",229834,"",248176,"",252843,"","",143454,"",147058
