Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Treetop Trouble,"","","","",131695
The Root Pack,"","","","",113865
Ribby And Croaks,"","","","",94613
Goopy Le Grande,"","","","",89363
Hilda Berg,"","","","",130961
Cagney Carnation,"","","","",92327
Baroness Von Bon Bon,"","","","",147222
Djimmi The Great,"","","","",155071
Beppi The Clown,"","","","",178219
Grim Matchstick,"","","","",116600
Wally Warbles,"","","","",123839
Rumor Honey Bottoms,"","","","",152740
Dr. Kahl's Robot,"","","","",115905
Salley Stageplay,"","","","",117874
Wener Werman,"","","","",114858
Captain Brineybeard,"","","","",94655
Cala Maria,"","","","",119994
Phantom Express,"","","","",126180
King Dice,"","","","",56821
