Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Skippy & BoB 1,"",117714,107678,125359,108327,110440,110113,109381,110531,100947,"",108488,"",107761,99868,117776,120077,"",108281,100055,"",107967,"",100365,100533,107085,107420,108354,108877,"","",109202,108318,99910,110320,101614,119354,109795,"",111895,107408,110830,111003,100054,111128,"",107914,111343,110906,"","",114793,109381,108793,108908,108505,108759,107869,110871,109176,107580,109024
Whomps 6,"","",279234,"","","",239628,"","",211574,"",208610,"",212425,"",205136,"","",221990,207819,"",200948,"",201618,"",218834,"","",206264,"","","",202318,208113,"","",205620,"","","",216828,"","",223308,"","","","",209040,"","",204818,306435,"",212722,204924,"",205746,198188,"","",203602
CCM 8,"","",118133,"","","",101868,"","",93664,"",90664,"",91345,"",93541,"","",91001,92426,"",87720,"",90077,"",90328,"","","","","","",91682,91646,"","",91979,"","","",94440,"","",97911,"","","","",88361,"","",88185,91386,"",100078,93443,"",88101,87055,"","",91024
DW Reds 9,"","",140022,"","","",151529,"","",140616,"",146292,"",139595,"","","","",137855,139315,"",142683,"",140094,"",135125,"","","","","","",134429,135961,"","",138740,"","","",137474,"","",133996,"","","","","","","",132657,"","","","","","",132853,"","",135664
SSL 11,"","",139027,"","","",115029,"","",96420,"",91170,"",92872,"","","","",91930,98794,"",94455,"",94497,"",95271,"","","","","","",92640,108369,"","",94717,"","","",94626,"","",97146,"","","","","","","",95300,"","","","","","",93740,"","",93204
LLL 12,"","",42505,"","","",38779,"","",35012,"",33789,"",33751,"","","","",33640,35361,"",34952,"",33804,"","","","","","","","",33771,33724,"","","","","","",42542,"","",38584,"","","","","","","",37528,"","","","","","",35583,"","",34416
HMC 15,"","",94452,"","","",86211,"","",85920,"",88495,"",89502,"","","","",109882,81864,"",82636,"",92935,"","","","","","","","",102852,85863,"","","","","","",86729,"","",88214,"","","","","","","",85479,"","","","","","",85555,"","",90314
reset,"","",154067,"","","",115301,"","",89043,"",116756,"","","","","","",65793,54645,"",70015,"",109740,"","","","","","","","",51845,"","","","","","","",68981,"","",57633,"","","","","","","",63934,"","","","","","",65254,"","",55824
DDD 16,"","",66885,"","","",57696,"","",52741,"",49138,"","","","","","",51295,52683,"",50843,"",51760,"","","","","","","","",50243,"","","","","","","",63156,"","",52108,"","","","","","","",50942,"","","","","","",48162,"","",47240
FS,"","",149770,"","","",136009,"","",113596,"",129937,"","","","","","",114000,117930,"",97621,"","","","","","","","","","",97493,"","","","","","","",114795,"","",105649,"","","","","","","",97825,"","","","","","",98973,"","",106035
BLJ's,"","",147192,"","","",113176,"","",68010,"",59377,"","","","","","",58339,101812,"",62466,"","","","","","","","","","",79257,"","","","","","","",82670,"","",59766,"","","","","","","",66254,"","","","","","",63872,"","",72528
"throw but don't throw, ok?","","",187143,"","","",234109,"","",152647,"",147728,"","","","","","",133329,127186,"",196040,"","","","","","","","","","",175630,"","","","","","","",145250,"","",204602,"","","","","","","",153295,"","","","","","",192326,"","",131226
