Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Asylum,524909,"",612694,715226
Lobby,374642,"",158861,75850
High School,837578,"","",824208
Lobby,87355,"","",185608
Bleasdale Farmhouse,316332,"","",331109
Lobby,73933,"","",69230
Grafton Farmhouse,102729,"","",781570
Lobby,374268,"","",66516
Roadhouse,512452,"","",555171
Lobby,139547,"","",85185
Edgefield,669114,"","",320948
Lobby,116666,"","",59700
Tanglewood,1136685,"","",516793
