Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Stupid Passage,728801,766651,569532,625051,666861,461419,"",413119,"",341686,307977,"",396831,"",321156,369454,319753,"",315219
First Countess,378912,483688,373590,417993,352549,422764,"","","",378987,346375,"",342713,"",382109,444397,366653,"",330008
Den of Evil,0,0,0,0,0,0,"","","",0,0,"",0,"",0,0,0,"",206442
RuneNG,1419957,1951644,1132272,1230230,1220940,821756,"","","",1420813,1108317,"",1045332,"",891324,787856,1198063,"",0
Enter Catacombs,364274,234134,249313,226161,236280,251295,"","","",150909,298655,"",307626,"",165366,245785,122237,"",1278807
Andariel,285922,308987,568227,220107,208163,419106,"","","",242493,134339,"",208679,"",309655,342390,260668,"",198219
4th Way,1611421,"",1543399,1156626,1334857,2185992,"","","",1243097,1663881,"",1228904,"",1475214,1560158,1689141,"",1708766
Duriel,278573,"",305216,257428,186033,207594,"","","",319082,126805,"",320420,"",144341,223339,161691,"",182136
Orb SMASH,3237432,"",2486318,2616981,2568939,2211468,"","","",2441003,"","",2418773,"",2342006,2879859,2136248,"",2565587
Mephisto,134764,"",169103,152904,107708,195393,"","","",124774,"","",112678,"",117222,187237,129041,"",103697
Chaos Sanctuary,496035,"",437236,552879,443322,440271,"","","",344464,"","",399084,"",407645,553335,357819,"",353006
Diablo,295332,"",415607,471324,255140,296904,"","","",362934,"","",407045,"",306452,355858,261038,"",180802
Ancients,709467,"","",991856,604884,800682,"","","",693778,"","",634737,"",551589,563427,602935,"",518563
Baal,435148,"","",329447,693841,417605,"","","",620798,"","",434107,"",508931,502378,489399,"",424343
Normal Quests,559909,"","",597825,397287,0,"","","",241328,"","",121506,"",192577,216805,174793,"",189503
NM Andariel,1306921,"","",1232927,898033,1178499,"","","",647876,"","",804014,"",875304,983352,848226,"",918352
NM Duriel,1555472,"","",1327930,1604437,1439068,"","","",1070159,"","",1380418,"",1261834,1549911,1240335,"",1230605
NM Mephisto,3225311,"","",2126821,2214510,1833800,"","","",1803850,"","",1889584,"",1976920,1517518,1517147,"",1645210
NM CS,831077,"","",1184196,674556,788124,"","","",566465,"","",847228,"",649158,616220,535506,"",868092
NM Diablo,333967,"","",363442,340928,415449,"","","",532640,"","",348409,"",309270,391087,390727,"",294781
NM Ancients,3397575,"","",1435134,960285,1201868,"","","",1406830,"","",1283369,"",964311,1069611,"","",1010642
NM Baal,0,"","",1053890,999472,1561822,"","","",800537,"","",961803,"",785757,1120695,"","",875848
Hell Prep,3648687,"","",1727965,976925,1141798,"","","",1162478,"","",667384,"",617151,757366,"","",330679
Hell Andariel,3355184,"","",2279302,3343674,1805530,"","","",2547047,"","",1937497,"",1286515,1841398,"","",1589986
Hell Duriel,1887079,"","",3840060,2428600,2816140,"","","",1830026,"","",1387116,"",1911314,"","","",1595233
Hell Mephisto,3224159,"","","","",3281028,"","","",3240756,"","",3025824,"","","","","",2187867
Hell CS,710725,"","","","",2155346,"","","",1096103,"","",671910,"","","","","",860446
Hell Diablo,"","","","","",2033438,"","","",2114107,"","",1848118,"","","","","",1000495
Hell Ancients,"","","","","",4000210,"","","",2360698,"","",1434249,"","","","","",1221676
Hell of a run,"","","","","",3711225,"","","",3455100,"","",2432150,"","","","","",1639841
