Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Largo GTFO,"",309531,"",251288,"",234260,"",221933,243179,"",237486,235594,243527,237923,"","",259039,240393,237164,"",246868,234353,"",240100,"",245851,"","",236442,240807,"","","","",,"",239360,"","",250506,229154,244360,233154,230946
Breaking freeeeee,"",96138,"",105608,"",89295,"","",96281,"",87161,96420,"",87425,"","","",84954,84642,"",87745,86982,"",91853,"",91389,"","",85853,88962,"","","","",,"",92869,"","",89098,88209,87265,84524,81600
Map piece 3,"",81692,"",77431,"",73470,"","",72418,"",71987,74215,"",74317,"","","",76195,73935,"",80075,73710,"",71762,"",73761,"","",77521,71285,"","","","",427408,"",76144,"","",72397,72157,73244,72006,70596
Map piece 1,"",35060,"",42693,"",37194,"","",34706,"","",38415,"",34009,"","","",37866,34726,"",,40783,"",,"",35258,"","",38738,32456,"","","","",38036,"",36707,"","",33461,36118,34434,33924,34003
Map piece 2,"",132887,"",119070,"",112768,"","",118454,"","",110562,"",111176,"","","","","","",145307,106507,"",144531,"",112340,"","",114382,111140,"","","","",121539,"",110411,"","",109548,"",113725,107039,102644
Map Piece 4,"",50715,"",47274,"",48280,"","","","","",42874,"",43518,"","","","","","",44472,42133,"",43102,"",42793,"","",44390,39829,"","","","",47463,"",41866,"","",41221,"",41032,40541,41319
I hate snakes,"",92600,"",90058,"",84515,"","","","","",87119,"",83429,"","","","","","",84937,82616,"",85768,"",84426,"","",84203,88217,"","","","",86950,"",84779,"","",86967,"",90697,83051,81829
Dinky,"",99684,"",80598,"",77987,"","","","","",77527,"",80526,"","","","","","",72799,70156,"",70988,"",79981,"","",79549,75550,"","","","",74398,"",75628,"","",75329,"",81318,73371,73023
Tunnels,"","","",136439,"",,"","","","","",131616,"",141387,"","","","","","",132306,137070,"",140851,"",131904,"","",128839,133164,"","","","",137616,"",134345,"","",122991,"",133687,129394,122155
Yes mom,"","","",319020,"",402302,"","","","","",259428,"",268694,"","","","","","",253331,261250,"",309134,"",299364,"","",274501,295299,"","","","",269747,"",287805,"","",270979,"",273338,253331,242283
