Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Whelk,382650,424950,"","",264178,375425
Marshal,676823,543630,"","",615703
M-Tek Armor,633539,582230,"","",545104
Vargas,1099352,1035790,"","",818319
Ultros 1,907915,894260,"","",689210
Phantom Train,1351194,1507720,"","",1321441
Terra Start,1257486,1300940,"","",1141448
Locke Start,345722,377860,"","",324586
Tunnel Armor,768069,823200,"","",679421
Kefka @ Narshe,391074,607730,"","",702114
Dadaluma,952321,1099940,"","",882564
Ultros 2,1592321,1673450,"","",1491609
Ifrit/Shiva,948129,968680,"","",656022
Number 024,283173,346130,"","",454956
Number 128,472792,570550,"","",455919
Cranes,256154,707990,"","",272357
Sealed Cave enter,868998,911280,"","",708117
Sealed cave Exit,899424,0,"","",789744
Thamasa Start,1756271,3356590,"","",1589759
Flame Eater,660717,1010310,"","",650173
Ultros 3,530734,947440,"","",627009
Ultros 4,1517472,1491760,"","",1330439
Atma Weapon,1851063,1058760,"","",1182108
Brave New World,476770,511890,"","",526282
Off the Boat,526789,575800,"","",844781
Tentacles,842660,880950,"","",903053
Dullahan,878943,1155460,"","",1042059
Celes Grind End,1520005,1338890,"","",1425316
Mog,444081,375590,"","",418295
Sabin,96487,199740,"","",110770
Gogo,506288,456450,"","",535325
Enter Tower,585357,0,"","",2821992
Inferno,610797,1044329
Guardian,553129,1430960
Poltergeist,282702,299580
Doom,338468,608540
Goddess,241547,285140
The End,6080629,5638740
