Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Chamber 01,"","","","",131806,130555,"","","","","","","","","","","","","","","","","","","",77750,"","","","","","","","","","","","","","","","","","","",84293,10244,"",21381,"","","","",81052
Chamber 03,"","","","",76712,73751,"","","","","","","","","","","","","","","","","","","",78321,"","","","","","","","","","","","","","","","","","","",75003,22107,"","","","","","",77975
Chamber 05,"","","","",78528,76366,"","","","","","","","","","","","","","","","","","","",78097,"","","","","","","","","","","","","","","","","","","",102309,2851,"","","","","","",78299
Chamber 07,"","","","",68249,67642,"","","","","","","","","","","","","","","","","","","",69780,"","","","","","","","","","","","","","","","","","","",66566,21809284,"","","","","","",70900
Chamber 08,"","","","",45949,47435,"","","","","","","","","","","","","","","","","","","",46864,"","","","","","","","","","","","","","","","","","","",44982,4609,"","","","","","",45060
Chamber 09,"","","","",31861,32535,"","","","","","","","","","","","","","","","","","","",33890,"","","","","","","","","","","","","","","","","","","",33023,7491,"","","","","","",33679
Chamber 10,"","","","",61099,50536,"","","","","","","","","","","","","","","","","","","",52283,"","","","","","","","","","","","","","","","","","","",53432,671,"","","","","","",53275
Chamber 12,"","","","",156497,143551,"","","","","","","","","","","","","","","","","","","",106480,"","","","","","","","","","","","","","","","","","","",113035,1153,"","","","","","",106783
Chamber 13,"","","","",47859,44406,"","","","","","","","","","","","","","","","","","","",46212,"","","","","","","","","","","","","","","","","","","",50819,6482,"","","","","","",47629
Chamber 14,"","","","",83166,73307,"","","","","","","","","","","","","","","","","","","",105870,"","","","","","","","","","","","","","","","","","","",74492,156352,"","","","","","",67812
Chamber 15,"","","","",136553,99087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94323,16823,"","","","","","",98715
Chamber 16,"","","","",111282,105869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98567,8356,"","","","","","",98285
Chamber 17,"","","","",196654,198423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160412,8371,"","","","","","",151234
Chamber 18,"","","","",310635,320908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212878,"","","","","","","",201991
Chamber 19,"","","","",314026,267153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288939,"","","","","","","",278807
Escape 00,"","","","",125745,113339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133487,"","","","","","","",132920
Escape 01,"","","","",155922,147273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132096,"","","","","","","",125257
GLaDOS,"","","","",272821,323394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292965,"","","","","","","",299697
