Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
-Calibration,"",133372,103934,"","","",116297,108998,116466,"","","","","",104266,"",101158,"",114017,"","","","",114703,113314,105248,113732,"",109218,102796,"","","","","",101202,"","",150459,"","",119784,114204
-Lobby 1,"",33093,"","","","",32559,30981,32205,"","","","","",31031,"",30328,"",32014,"","","","",30107,31750,32689,31029,"",31108,31375,"","","","","",32269,"","",30980,"","","",30077
-Doors,"",41955,"","","","",37190,31472,31749,"","","","","",31549,"",30325,"",31076,"","","","",30925,30987,30591,31580,"",30126,30639,"","","","","",29953,"","",30877,"","","",31095
-Buttons,"",61185,"","","","",48281,48248,54012,"","","","","",47297,"",46800,"",46237,"","","","",46265,45543,48125,49906,"",48122,49156,"","","","","",46951,"","",48732,"","","",46096
-Lasers,"",149954,"","","","",66248,82029,63329,"","","","","",61841,"",79636,"",62282,"","","","",85746,66421,68952,63688,"","",59643,"","","","","",64922,"","",59265,"","","",57515
-Rat Maze,"",122408,"","","","",56220,58329,77048,"","","","","",60249,"",56797,"",61638,"","","","",74097,57311,56754,57919,"","",54216,"","","","","",61763,"","",58424,"","","",56127
-Laser Crushers,"",193672,"","","","",48359,74356,"","","","","","",66046,"",65686,"",62499,"","","","",81606,127612,61183,35938,"","",110530,"","","","","",82455,"","",177501,"","","",43672
{Course 1} Behind the Scenes,"",60795,"","","","",56965,57377,"","","","","","",55109,"",55861,"",57296,"","","","",53784,52904,52890,52421,"","",55674,"","","","","",51938,"","",53465,"","","",53513
-Lobby 2,"","","","","","","",31716,"","","","","","",30173,"",31859,"",30938,"","","","","","",30814,31032,"","",35669,"","","","","",30403,"","",31158,"","","",29750
-Flings,"","","","","","","",211939,"","","","","","",68578,"",89767,"",85048,"","","","","","",60703,65265,"","",82283,"","","","","",73970,"","",64327,"","","",71250
-Infinifling,"","","","","","","",67657,"","","","","","",102310,"",114013,"",118203,"","","","","","",47936,59645,"","",47999,"","","","","",51800,"","",54361,"","","",46861
-Team Retreival,"","","","","","","",154824,"","","","","","",54250,"",51252,"",66079,"","","","","","",53579,68027,"","",56154,"","","","","",63357,"","",57564,"","","",43798
-Vertical Flings,"","","","","","","",44109,"","","","","","",42362,"",41670,"",40699,"","","","","","",40312,41017,"","",41688,"","","","","",40050,"","",41280,"","","",38699
-Catapults,"","","","","","","",404155,"","","","","","","","",70497,"",68753,"","","","","","",151169,140108,"","",78468,"","","","","",73012,"","",66890,"","","",56750
-Multifling,"","","","","","","",381847,"","","","","","","","",111909,"",91153,"","","","","","",75330,88374,"","",82282,"","","","","",83283,"","",103391,"","","",68705
-Fling Crushers,"","","","","","","",195998,"","","","","","","","",79168,"",49594,"","","","","","",54783,75863,"","",45534,"","","","","",68578,"","",54189,"","","",70920
{Course 2} Industrial Fan,"","","","","","","",125780,"","","","","","","","",80863,"",115220,"","","","","","",90403,76482,"","",73453,"","","","","",74047,"","",77247,"","","",72548
-Lobby 3,"","","","","","","","","","","","","","","","",34327,"",51626,"","","","","","",32531,33873,"","",33298,"","","","","",43203,"","",33157,"","","",33562
-Coop Bridges,"","","","","","","","","","","","","","","","",152079,"",112309,"","","","","","",169890,99050,"","",63138,"","","","","",61201,"","",67797,"","","",68017
-Bridge Swap,"","","","","","","","","","","","","","","","",50797,"","","","","","","","",48296,59016,"","",48172,"","","","","",45016,"","",49812,"","","",46625
-Fling Block,"","","","","","","","","","","","","","","","",111857,"","","","","","","","",100439,78546,"","",48221,"","","","","",55686,"","",59421,"","","",66968
-Catapult Block,"","","","","","","","","","","","","","","","",198638,"","","","","","","","",160077,102389,"","",72590,"","","","","",73921,"","",100270,"","","",64656
-Bridge Fling,"","","","","","","","","","","","","","","","",282034,"","","","","","","","",103331,74846,"","",65017,"","","","","",88406,"","",72216,"","","",74045
-Turret Walls,"","","","","","","","","","","","","","","","",452496,"","","","","","","","",216953,123169,"","",91186,"","","","","",91128,"","",127938,"","","",61594
-Turret Assassin,"","","","","","","","","","","","","","","","",180405,"","","","","","","","",95173,105047,"","",58221,"","","","","",71233,"","",64657,"","","",57266
{Course 3} Bridge Testing,"","","","","","","","","","","","","","","","",264485,"","","","","","","","",118404,137500,"","",116387,"","","","","",118720,"","",130859,"","","",156408
-Lobby 4,"","","","","","","","","","","","","","","","",29842,"","","","","","","","",29905,29035,"","",28160,"","","","","",31356,"","",50828,"","","",29483
-Coop Funnels,"","","","","","","","","","","","","","","","",125281,"","","","","","","","",84532,101934,"","",59761,"","","","","",55691,"","",55219,"","","",87877
-Funnel Drill,"","","","","","","","","","","","","","","","",136734,"","","","","","","","",96639,64253,"","",80720,"","","","","",63810,"","",74094,"","","",56610
-Funnel Catch,"","","","","","","","","","","","","","","","",407779,"","","","","","","","",55799,50731,"","",161363,"","","","","",67187,"","",53218,"","","",39847
-Funnel Laser,"","","","","","","","","","","","","","","","",253891,"","","","","","","","",141061,52374,"","",47154,"","","","","",88859,"","",65812,"","","",68608
-Coop Polarity,"","","","","","","","","","","","","","","","",276002,"","","","","","","","",57658,50813,"","",45562,"","","","","",48609,"","",74422,"","","",52407
-Funnel Hop,"","","","","","","","","","","","","","","","",211889,"","","","","","","","",147922,71766,"","",103033,"","","","","",101830,"","",62656,"","","",58716
-Advanced Polarity,"","","","","","","","","","","","","","","","",291125,"","","","","","","","",164797,106984,"","",60749,"","","","","",59671,"","",215066,"","","",213955
-Funnel Maze,"","","","","","","","","","","","","","","","",149891,"","","","","","","","",139485,150409,"","",286827,"","","","","",188485,"","",238768,"","","",309877
{Course 4} Turret Warehouse,"","","","","","","","","","","","","","","","",344731,"","","","","","","","",103264,66059,"","",59676,"","","","","",61279,"","",62030,"","","",69531
-Lobby 5,"","","","","","","","","","","","","","","","","","","","","","","","","",87704,62626,"","","","","","","","",43517,"","",45937,"","","",40596
-Repulsion Jumps,"","","","","","","","","","","","","","","","","","","","","","","","","",308718,54687,"","","","","","","","",43971,"","",42937,"","","",43140
-Double Bounce,"","","","","","","","","","","","","","","","","","","","","","","","","",317267,69439,"","","","","","","","",75997,"","",63221,"","","",88113
-Bridge Repulsion,"","","","","","","","","","","","","","","","","","","","","","","","","",452297,99217,"","","","","","","","",65765,"","",142749,"","","",67514
-Wall Repulsion,"","","","","","","","","","","","","","","","","","","","","","","","","",304281,297740,"","","","","","","","",131661,"","",120360,"","","",146392
-Prop Crushers,"","","","","","","","","","","","","","","","","","","","","","","","","",1241195,110981,"","","","","","","","",69107,"","",173282,"","","",66748
-Turret Ninja,"","","","","","","","","","","","","","","","","","","","","","","","","",303281,170328,"","","","","","","","",153468,"","",105094,"","","",65953
-Prop Retreival,"","","","","","","","","","","","","","","","","","","","","","","","","",418858,74049,"","","","","","","","",61889,"","",54407,"","","",51423
{Course 5} Vault Entrance,"","","","","","","","","","","","","","","","","","","","","","","","","",1008550,139186,"","","","","","","","",265298,"","",238657,"","","",167033
