Attempt #,Realtime (ms),Gametime (ms)
136,195681,0
135,205857,0
134,0,0
133,217322,0
132,0,0
131,0,0
130,0,0
129,0,0
128,277914,0
127,0,0
126,209541,0
125,197880,0
124,0,0
123,206093,0
122,0,0
121,225109,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,214601,0
110,205761,0
109,207748,0
108,0,0
107,0,0
106,0,0
105,0,0
104,210519,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,207709,0
88,199477,0
87,0,0
86,217266,0
85,222930,0
84,211541,0
83,211851,0
82,217755,0
81,202596,0
80,0,0
79,0,0
78,0,0
77,216828,0
76,219142,0
75,214879,0
74,216176,0
73,210934,0
72,235264,0
71,0,0
70,217708,0
69,208603,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,214379,0
62,0,0
61,223273,0
60,209977,0
59,0,0
58,0,0
57,0,0
56,212202,0
55,207124,0
54,221579,0
53,212409,0
52,211838,0
51,224603,0
50,218817,0
49,0,0
48,0,0
47,0,0
46,217913,0
45,0,0
44,0,0
43,211637,0
42,216969,0
41,0,0
40,0,0
39,227144,0
38,234268,0
37,217711,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,218374,0
29,0,0
28,219620,0
27,223660,0
26,0,0
25,0,0
24,228061,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,211362,0
12,0,0
11,0,0
10,217377,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,210897,0
3,0,0
2,233865,0
1,226266,0
