Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Gundyr,"",97725,98096,92975,96863,96057,"",93225,100744,149819,100723,"",99506,101500,"",112797,96466,94970,93611,94314,97456,103465,99494,99269,94480,95797,95444,"","",96548,94785,"",92828,94611
-Emma,"",197663,191295,186360,196896,199962,"",194176,198112,"",181274,"",211636,199326,"","",200193,197694,186105,183876,189853,203097,197676,214353,205256,"",184069,"","",194408,190035,"",201812,193338
{Vordt} Boss,"",83206,"",76845,86617,80761,"",78518,84724,"",81485,"",91588,84889,"","",82436,83165,83580,81197,81036,86186,87517,87604,90311,"",80431,"","",83323,79930,"",76388,79269
-Flynn's Tower,"",125713,"",127447,124673,123329,"",135988,123502,"",155439,"",160425,123106,"","",121025,124314,129430,135505,122644,130727,132660,143784,127769,"",122635,"","",123992,132781,"",134636,125419
-Farron Coal,"",188093,"",185507,190714,186039,"",186214,190663,"",227659,"",188806,190013,"","",187083,188798,184761,189762,188516,"",195359,197790,189616,"",185999,"","",186951,187101,"",190731,185745
-Keep Ruins,"","","",184262,200540,260329,"",187236,185573,"",182322,"",177431,195134,"","",186593,"","",179248,186650,"",188887,181338,212673,"",191346,"","",187950,175985,"",188499,183341
{Setup} Firelink 2,"","","",52303,36658,42210,"",39473,45263,"",42823,"",48433,44660,"","",44806,"","",42307,45875,"",46929,42458,43352,"",37233,"","",73986,54116,"",54089,56656
-Door,"","","",63204,63893,67775,"",68358,68562,"",63551,"",66411,65810,"","",64572,"","",69729,63732,"",63190,67689,62385,"",63870,"","",63209,63549,"",64679,65402
{Watchers} Boss,"","","",170023,"",63027,"",91136,"","",120708,"",110445,"","","","","","","",121171,"",123650,"","","",172028,"","",123995,132143,"",112059,121806
Wolnir (4-8-6),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231738,253266
-Firelink 3 (33D 12TS 5HB 4CR),"","","",83204,"","","","","","",81704,"","","","","","","","","",61988,"","","","","",75384,"","","",71819,"","",59156
{Sage} Boss,"","","",65724,"","","","","","",67640,"","","","","","","","","",65891,"","","","","",62519,"","","",64208,"","",62561
Deacons,"","","",324155,"","","","","","",326879,"","","","","","","","","",333136,"","","","","",332904,"","","",319600,"","",316056
Yhorm,"","","",2984198,"","","","","","",475280,"","","","","","","","","",562231,"","","","","",465406,"","","","","","",472692
Pontiff (...4L1-2L1-4L1),"","","",237954,"","","","","","",261063,"","","","","","","","","",240993,"","","","","",241410,"","","","","","",241593
-Firelink 4 (43 DEX 5CR 12LTS),"","","",111365,"","","","","","",77982,"","","","","","","","","",114477,"","","","","",114202,"","","","","","",109436
{Aldrich+6} Boss,"","","",190796,"","","","","","","","","","","","","","","","",135019,"","","","","","","","","","","","",113629
Dancer (7-X),"","","",62954,"","","","","","","","","","","","","","","","",77792,"","","","","","","","","","","","",73358
DSA (5-3-3-2-X),"","","",309561,"","","","","","","","","","","","","","","","",422213,"","","","","","","","","","","","",222541
Cinder,"","","",355442,"","","","","","","","","","","","","","","","",217263,"","","","","","","","","","","","",241661
