Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
MMT (2),197031,207582
BOI (10),435660,466761
GG (18),480999,435385
PPP (26),541814,476646
SLR (33),406547,461583
CH (41),605886,471179
Key 1 + Reset (42),199972,145062
MMM (49),824998,431973
Slide 1 (50),51314,46885
LLF (57),500508,540258
Slide Reds (58),77359,84880
MSP (65),382938,439546
CCCoral (72),560308,574666
KC (80),498705,674478
Key 2 + Reset (81),106897,106582
CCCandy (88),585865,572331
CS (96),855177,823941
FFF (103),374474,442699
BOF (110),803225,506391
SR (117),802758,719248
Bowser (120),223879,288735
Hidden Palace (121),213092,110070
-MMT Replica,89589,93868
-Vanish Replica,63550,58312
-Bowser 1 Replica,53342,53309
-Metal Replica,48934,46956
-Bowser 2 Replica,50349,49242
-Slide Replica,59097,68437
-Wing Replica,88566,96277
{Replicas (129)} Bowser 3 Replica,61276,57488
Hidden Palace 2 (130),101248,114754
