Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
羅剎鬼婆,"","","","","","","","","","","","","","","","",91228,"","",101566,96705,"",98162,"",91390,"","","","",94658,98523,"","","",97453,"","",93929,"",100499,"","","","","","",99085,91340,"",7003004,"","","",99902,97346,"","","","","",98801,"","","","","","","","","","",82987
苗刀開始,"","","","","","","","","","","","","","","","",732864,"","","","","","","","","","","","","",722881,"","","",726934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",714118
苗刀結束,"","","","","","","","","","","","","","","","",71176,"","","","","","","","","","","","","",65301,"","","",68338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68069
苗人嘍囉,"","","","","","","","","","","","","","","","",243465,"","","","","","","","","","","","","",247197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242719
苗人頭領,"","","","","","","","","","","","","","","","",247017,"","","","","","","","","","","","","",249073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242395
拯救劉晉元,"","","","","","","","","","","","","","","","",302700,"","","","","","","","","","","","","",294424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296359
林月如,"","","","","","","","","","","","","","","","",166349,"","","","","","","","","","","","","",165148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155228
狐妖女,"","","","","","","","","","","","","","","","",515780,"","","","","","","","","","","","","",493913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",501201
釣竿,"","","","","","","","","","","","","","","","",143767,"","","","","","","","","","","","","",129259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125941
抓鹿,"","","","","","","","","","","","","","","","",282020,"","","","","","","","","","","","","",278561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274094
鬼將軍,"","","","","","","","","","","","","","","","",619156,"","","","","","","","","","","","","",601599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",591998
