Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms)
Mansion,"",18974,"","",18653,"","","",19733,19374,19155,"","","","",19384,"","",18882,19187,"","",19125,"",18714,"","","","",19469,19000,"","","","",19222,"","",19306,"","",18910,"",18843,"","",18952,19216,"","",19457,19173,18865,"",19156,"","","",19253,"","","","",20151,"","",19217,19067,"","",19278,18698,"","","",19373,18648,18639,19597,19283,"","","","","","","","",19430,"","","","","",19403,"","","",19145,"","","",19294,"","","","","",18657,"",19158,"",18775,19141,"",19534,18820,"","","","","","",18907,"","",19336,"","","","","","",18720,"","","",18987,"","","","","","","",19406,18321,"","","",18208,"","",18390,"",20430,"","","",18536,"","","","",19081,"",18481,"",18723,"",18934,"","",19109,"","",18732,"","",18941,"","","","",18596,"",19313
Train,"","","","","","","","",22471,21908,"","","","","","","","",20995,"","","",21499,"",20999,"","","","","",22184,"","","","","","","",21310,"","","","","","","",21468,20972,"","","","",22196,"","","","","","","","","","","","","","","","","","",21407,"","","",21219,"",20940,"","","","","","","","","","","","","","","","",21277,"","","","","","","",21244,"","","","","","","","","",22133,"","",20996,"","","","","","","",20749,"","","","","","","","","",24158,"","","",19937,"","","","","","","",20686,22116,"","","",23400,"","",20720,"","","","","",20917,"","","","","","","","","","","","","",20851,"","","","","",22010,"","","","","","",20890
Carry,"","","","","","","","",16187,17998,"","","","","","","","","","","","",15689,"",15938,"","","","","",15690,"","","","","","","",15688,"","","","","","","","",15684,"","","","",16616,"","","","","","","","","","","","","","","","","","",16184,"","","",16405,"",17785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17407,"","","","","","","",16436,"","","","","","","","","",17372,"","","",16093,"","","","","","","",16065,16536,"","","",15679,"","",19677,"","","","","",17705,"","","","","","","","","","","","","",15968,"","","","","","","","","","","","",16521
Mountain,"","","","","","","","",69184,71794,"","","","","","","","","","","","",67357,"","","","","","","",67160,"","","","","","","",68992,"","","","","","","","",70264,"","","","",70562,"","","","","","","","","","","","","","","","","","",70264,"","","",65030,"",69516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65599,"","","","","","","",71516,"","","","","","","","","","","","","",70953,"","","","","","","",67576,67282,"","","",69419,"","",67113,"","","","","","","","","","","","","","","","","","","",64885,"","","","","","","","","","","","",67897
Demolition,"","","","","","","","",34781,36129,"","","","","","","","","","","","",34281,"","","","","","","",34087,"","","","","","","",37647,"","","","","","","","",34531,"","","","",34221,"","","","","","","","","","","","","","","","","","",34030,"","","",34629,"",34622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37062,"","","","","","","","","","","","","","","","","","","","","",34190,33104,"","","",41965,"","",34818,"","","","","","","","","","","","","","","","","","","",35652,"","","","","","","","","","","","",33208
Castle,"","","","","","","","",75716,44963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",47220,"","","","","","","","",45034,"","","","",48120,"","","","","","","","","","","","","","","","","","","","","","",42029,"",46931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44280,61204,"","","",37955,"","","","","","","","","","","","","","","","","","","","","","",59109,"","","","","","","","","","","","",38894
Water,"","","","","","","","",80250,60967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",78816,"","","","","","","","",62093,"","","","",71748,"","","","","","","","","","","","","","","","","","","","","","",65715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67496,65171,"","","",58610,"","","","","","","","","","","","","","","","","","","","","","",61090,"","","","","","","","","","","","",63115
Powerplant,"","","","","","","","",89000,51719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",57681,"","","","","","","","",44214,"","","","",57625,"","","","","","","","","","","","","","","","","","","","","","",72186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43842,44669,"","","",46685,"","","","","","","","","","","","","","","","","","","","","","",56681,"","","","","","","","","","","","",44406
Aztec,"","","","","","","","",56621,54217,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55124,"","","","","","","","",55846,"","","","",64873,"","","","","","","","","","","","","","","","","","","","","","",67935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55717,56965,"","","",51298,"","","","","","","","","","","","","","","","","","","","","","",52490,"","","","","","","","","","","","",55056
Dark,"","","","","","","","",306807,291556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233903,246580,"","","",179089,"","","","","","","","","","","","","","","","","","","","","","",171262,"","","","","","","","","","","","",190176
