Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
I like trains.,400219,356960,"","","","","",352584,"",351207,"",343294,348256,"","","",353677,357486,347630,353844,349284,342416,"","",353980,"",347585
CarpeLikeAJ,638897,430546,"","","","","",518306,"",495134,"",403034,453995,"","","",397047,430909,423733,429162,404502,418612,"","",425003,"",406399
The Jump,291929,21796,"","","","","",19594,"",33408,"",22193,20127,"","","",21369,26228,33271,22530,"",25444,"","",19380,"",19641
15 Rings of Death,241773,206216,"","","","","",187406,"",201063,"",206264,201413,"","","",200870,187743,188381,188496,"",187906,"","",189959,"",188892
Peeves%,198797,166170,"","","","","",163555,"",168583,"",164540,162562,"","","",163896,160904,165134,161529,"",160555,"","",164878,"",161000
Go on Ms. Smartass,1108341,692669,"","","","","",376709,"","","","",396640,"","","",406625,"","",418463,"","","","",368863,"",386394
The boy who played brilliantly,0,0,"","","","","",64197,"","","","",64464,"","","",64479,"","",64134,"","","","",64156,"",64143
HP3.exe stopped working,233494,135120,"","","","","",127241,"","","","",131953,"","","",132733,"","",128607,"","","","",129145,"",127888
Softlock?,145915,120601,"","","","","",78849,"","","","",75591,"","","",78125,"","","","","","","",74984,"",74817
Frozen before it was cool,493803,417375,"","","","","",356060,"","","","",367030,"","","",312698,"","","","","","","",350385,"",355813
H I T B O X,426593,387461,"","","","","",370357,"","","","",395700,"","","",372182,"","","","","","","",365274,"",368950
Dementor's Kiss,38381,37144,"","","","","",36105,"","","","",34383,"","","",34837,"","","","","","","",32305,"",29168
Saving Private Buckbeak,231601,220066,"","","","","",186678,"","","","",194040,"","","",195114,"","","","","","","",187950,"",181421
Expect some Patreon,58702,59990,"","","","","",54291,"","","","",55659,"","","",55314,"","","","","","","",54760,"",54091
Road to Finals,147048,29532,"","","","","",28778,"","","","",28358,"","","",27725,"","","","","","","",27453,"",28923
Carpe Skipthewholesection,390501,497831,"","","","","",188008,"","","","",128577,"","","",135073,"","","","","","","",118940,"",91654
Mother of Dragons,322092,357965,"","","","","",167828,"","","","",158283,"","","",167219,"","","","","","","",256452,"",159117
Worst level design,206003,203739,"","","","","",211126,"","","","",204542,"","","",203853,"","","","","","","",206903,"",191781
GG,29069,29080,"","","","","",28892,"","","","",28982,"","","",28919,"","","","","","","",29301,"",29446
