Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Escape,"",364654,"","",327180,"","",307935,303020,"","",298476,300769,299626,304710,307673,301757,298759,302187,306910,299082,302967,"","","","","",301279,305545,300910,302861,"",300722,298153,301796,299572,304766,301952,301919,302301,"",302717,307420,"",308338,302755,301433,296522,297337,299373,299234,299286,300597,305855,"",299926,300005,303633,299331,"","",306541,299361
180 Mirror,"",286764,"","",204023,"","",225901,241169,"","",277852,229951,221529,237135,"",240809,209878,216649,232813,240518,224553,"","","","","","",213019,"",200720,"",231497,192856,209961,"","",267245,"",209918,"",207403,208186,"",225961,214916,197084,226400,"","",218783,231566,196940,"","",188078,205833,"",187514,"","",191062,202945
Kiki Hammer,"",450438,"","",390086,"","","",203338,"","",317879,149161,265791,118610,"",213075,123117,136634,125422,170986,186505,"","","","","","",153923,"",184448,"",134268,148386,148235,"","",202470,"",165773,"",164555,236164,"",188080,131321,134018,151869,"","",141791,178034,147384,"","",151745,149031,"",134590,"","",155019,143187
Stolen Flippers,"",180691,"","",175113,"","","",182957,"","",169735,,189989,177028,"","",208109,177727,208654,"",178534,"","","","","","","","",172802,"",178183,173665,"","","",177298,"","","",181166,196610,"",186167,176916,181155,"","","",169305,169410,186312,"","",165079,167958,"",168211,"","",193787,181238
TT Titan Bow,"",1135483,"","",753806,"","","",,"","",547736,699388,"","","","","","","","",562494,"","","","","","","","",564450,"",643036,504724,"","","","","","","","",505290,"",471262,558055,523868,"","","",614462,429617,497756,"","","",451501,"",441038,"","",512106,440701
3BotCaneMoonShot,"",874072,"","",652023,"","","",1123414,"","",329387,325230,"","","","","","","","",345475,"","","","","","","","",320841,"",320252,306618,"","","","","","","","",292336,"",292967,309230,428479,"","","","",271885,313113,"","","",266722,"",294103,"","","",276586
FluteFrogBot3BlueRedFire,"",,"","",784245,"","","",750963,"","",643193,576019,"","","","","","","","",625705,"","","","","","","","",826709,"",580665,"","","","","","","","","",582838,"",588163,"","","","","","",611177,"","","","","","",614008,"","","",582509
Ganon,"",6987010,"","",1278150,"","","",1098004,"","",571066,425958,"","","","","","","","",339554,"","","","","","","","",275488,"",251038,"","","","","","","","","",356777,"",489374,"","","","","","",353740,"","","","","","","","","","",349962
Agahnim Two (Green Red),"",1067862,"","",502773,"","","",334893,"","",549647,367111,"","","","","","","","",309695,"","","","","","","","",315013,"",361300,"","","","","","","","","",300853,"",251155,"","","","","","",279872,"","","","","","","","","","",279022
Trinexx (IceRod),"",1079031,"","",1033486,"","","",891010,"","",830120,447018,"","","","","","","","",370545,"","","","","","","","",,"",358201,"","","","","","","","","",420150,"",446265,"","","","","","",311871,"","","","","","","","","","",351916
