Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Black Ops,"","","","",1354106,"","","","","","",1280593,1301654,1313451,1223847
New World,"","","","",1172927,"","","","","","",789813,722557,614609,624857
In Darkness,"","","","",866324,"","","","","","",885138,761554,707710,731065
Provocation,"","","","",741095,"","","","","","",608974,557127,550487,523174
Hypocenter,"","","","",1542119,"","","","","","",1423609,1373130,1336039,1364344
Vengeance,"","","","",730475,"","","","","","",612748,571332,631372,569545
Rise and Fall,"","","","",1108238,"","","","","","",876642,865560,872008,865459
Demon Within,"","","","",1217281,"","","","","","",1162644,1116715,1024790,1012081
Sand Castle,"","","","",1080725,"","","","","","",1029963,1028027,1000276,998819
Lotus Towers,"","","","",1317317,"","","","","","",1122667,915258,874018,905335
Life,"","","","",1338268,"","","","","","",1199071,1065652,962816,901894
