Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms)
The Party,"","",184688,195653,178386,"","",165703,"","","","","",163897,"","","","",164819,"","","",165877,166921,164714,"",164820,"",165713,"","",164904,158944,"","","","","","","",166628,"","","","","","","","","","","","",164722,154484,"","","","","","","","","","","","","","","","","","","","","","",164795,166179,"","","","","",164299,165363,"",167187,"",165961,165397,"","","","",164727,"","","","","",163703,165778,"","","","",165555,165656,"",157627,164865,"",158567,166401,"",165060,165495,"","","",166730,"","",165103,164486,"","","",156100,164646,"","",156816,"","","","","",160667,"","","","",165437,"","",164671,165817,"",166865,165230,"",165168,164911,"","",158626,"",157018,"","","","","","","","","","",164299,159718,"","","",157013,"",165824,"",167432,"","","","",160309,"","","",165954,"",164579,164977,"",153887,"","","","",163855,"","",165437,"","","","","",164070,164510,"","",163831,"","","","",154394,"","","","","","","","","","","","","",165287,"","",165305,"",165003,"","",165138,164796,"","","",165238,"","","","","","","","","","","","","","","","","",164347,"","","","",157816,"","","","","",163186
Back Alley Brawl,"","",168001,"",174225,"","",148940,"","","","","","","","","","","","","","","","","","","","",152344,"","",152061,"","","","","","","","","","","","","","","","","","","","","","",148849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150723,"","","","","","","","","","",150326,148138,"","","","","","","","","","","","","",150672,151257,"","","",197609,"","","",151957,"","","",142876,149282,"","","","","","","","",143142,"","","","","","","","","","",152567,153624,"",151704,151477,"","",150537,"","","","","","","","","","","","",150272,"","","","","","",150118,"","","","","","","","","","","","",150700,"","","","","","","",149942,"","",150709,"","","","","","",147857,"","",148710,"","","","","","","","","","","","","","","","","","",148027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149154,"","","","","","","","","","",149935
Jury Fury,"","",74688,"",72004,"","",74551,"","","","","","","","","","","","","","","","","","","","",71073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74097,"","","","","","","","","","","","","","","","","","","","","","","","","","",71446,"","","",72397,"","","",72175,"","","","",73950,"","","","","","","","",72289,"","","","","","","","","","","",74374,"","",72026,"","",67135,"","","","","","","","","","","","",72530,"","","","","","",73041,"","","","","","","","","","","","",74115,"","","","","","","",74562,"","",71371,"","","","","","",74176,"","","","","","","","","","","","","","","","","","","","","",74464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74339,"","","","","","","","","","",73393
Riot,"","",60577,"",56385,"","",39271,"","","","","","","","","","","","","","","","","","","","",40869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39274,"","","","","","","","","","","","","","","","","","","","","","","","","","",41389,"","","",38900,"","","",38946,"","","","",39047,"","","","","","","","",41343,"","","","","","","","","","","",38061,"","",40308,"","",39939,"","","","","","","","","","","","",46048,"","","","","","",39574,"","","","","","","","","","","","",38897,"","","","","","","",39566,"","",40648,"","","","","","",39105,"","","","","","","","","","","","","","","","","","","","","",39304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38918,"","","","","","","","","","",40089
Treacherous Swine,"","",201496,"","","","",153212,"","","","","","","","","","","","","","","","","","","","",154117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151841,"","","","","","","","","","","","","","","","","","","","","","","","","","",154353,"","","",157008,"","","","","","","","",152895,"","","","","","","","","","","","","","","","","","","","","","","",154953,"","","","","","","","","","","","","","","","","","","","","","",152634,"","","","","","","","","","","","",155290,"","","","","","","",155652,"","","","","","","","","",152951,"","","","","","","","","","","","","","","","","","","","","",175360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153602,"","","","","","","","","","",150651
Mall Shootout,"","","","","","","",92620,"","","","","","","","","","","","","","","","","","","","",98493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88847,"","","","","","","","","","","","","","","","","","","","","","","","","","",93870,"","","",91837,"","","","","","","","",87748,"","","","","","","","","","","","","","","","","","","","","","","",84515,"","","","","","","","","","","","","","","","","","","","","","",85286,"","","","","","","","","","","","",82027,"","","","","","","",88544,"","","","","","","","","",92013,"","","","","","","","","","","","","","","","","","","","","",96483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92750,"","","","","","","","","","",87030
Guardian Angels,"","","","","","","",197046,"","","","","","","","","","","","","","","","","","","","",183946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180244,"","","","","","","","",182940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195099,"","","","","","","","","","","","",183462,"","","","","","","",186248,"","","","","","","","","",184240,"","","","","","","","","","","","","","","","","","","","","",181032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182327,"","","","","","","","","","",179939
The Chase,"","","","","","","",168676,"","","","","","","","","","","","","","","","","","","","",163963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157461,"","","","","","","","","","","","",153329,"","","","","","","",165813,"","","","","","","","","",164923,"","","","","","","","","","","","","","","","","","","","","",162241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155966
Phnom Penh '86,"","","","","","","",256497,"","","","","","","","","","","","","","","","","","","","",256826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254693,"","","","","","","","","","","","","","","","","","","","",249956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255276
The Fastest Boat,"","","","","","","",76936,"","","","","","","","","","","","","","","","","","","","",76517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77754,"","","","","","","","","","","","","","","","","","","","",81214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78747
Supply & Demand,"","","","","","","",189725,"","","","","","","","","","","","","","","","","","","","",189625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188043,"","","","","","","","","","","","","","","","","","","","",189024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189738
