Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Prologue,348554,348177,"",350528,350202,349475,"","",346171,"","","",346447,346978
1-1,325994,374563,"",355332,347462,332561,"","",333172,"","","",326781,344675
1-2,389235,410490,"",409015,480937,407411,"","",381067,"","","",373438,381989
1-3,227961,254506,"",279045,249488,255594,"","",229429,"","","",253698,240481
1-4,615323,0,"",558739,564819,553715,"","",510661,"","","",521876,538324
Enter 2,0,1148102,"",537755,588739,532044,"","",552751,"","","",526929,531715
Boomer,829469,287254,"",272840,282678,296249,"","",263983,"","","",267535,260891
enter pit,135179,0,"","",150614,132233,"","",134032,"","","",133663,127284
10,220710,397824,"","",235928,192024,"","",204775,"","","",235450,186941
20,"",340936,"","",404531,297066,"","",219747,"","","",301684,219965
30,"",396503,"","",0,343170,"","",388345,"","","",296032,320650
40,"",338622,"","",1244695,331332,"","",305104,"","","",289177,297112
50,"",454762,"","",394651,492730,"","",357816,"","","",371117,391838
60,"",381556,"","",501178,595355,"","",494586,"","","",419338,428625
70,414401,"","","","",470132,"","",762942,"","","",450709,380079
80,348541,"","","","",387066,"","",507017,"","","","",355014
90,507017,"","","","","","","",301853,"","","","",454728
Enter Wracktail,301853,"","","","","","","",0,"","","","",411763
End,"","","","","","","","",217779,"","","","",202012
