Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
3 / Orient Express,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106382,"","",107820,"",108948,103932,"",103734,98073,99164,"",108994,97947,"",97764,98442,"",96983,98472,"",108464,"",106670,"",96931
1 / Toad Village (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84830,"","",85560,"",83367,80839,"",80952,"",86571,"",82720,82899,"",74687,76375,"",74456,79767,"",72152,"",75252,"",73320
2 / Under Pressure (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102054,"","",106545,"",104794,"","",98021,"",109054,"",97737,"","","","","","","","","","",88970,"",88916
5 / Makin' Waves,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120372,"","",116450,"",116509,"","",112487,"",113271,"",112989,"","","","","","","","","","",112527,"",114289
4 / Boneyard (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124664,"","",127811,"",126700,"","",125922,"",124172,"",120621,"","","","","","","","","","",122469,"",116946
Gate Clip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",269552,"",40119,37302,"","",51136,36618,"",39391,41252,"","",41325,"",36351,"",39056,"",37467
9 / Tomb Time (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149157,"","",90566,"",93488,88953,"","",90402,0,"",98899,91519,"","",0,"",102705,"",87181,"",86215
10 / Midnight Run,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89781,"","",88559,"",134573,83871,"","",107722,218697,"",83952,84553,"","",0,"",83920,"",93218,"",82994
8 / Hog Ride,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96151,"","",95652,"",89654,89854,"","",89988,90135,"",90789,89371,"","",0,"",91321,"",89762,"",91269
6 / Gee Wiz (3) (spinner),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145012,"","",109488,"",106487,109154,"","",109837,105169,"",110148,105521,"","",380760,"",100485,"",100872,"",100739
7 / Hang Em High (1) (Maskform),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109884,"","",133936,"",108622,115323,"","",101821,122929,"",107675,98333,"","",139055,"",100039,"",97294,"",99277
Dingodile,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73009,"","",71957,"",71369,69269,"","",68453,69835,"",69361,69866,"","",67944,"",68836,"",69152,"",68990
11 / Dino Might (1) (Maskform),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145837,"","",164954,"",132055,129771,"","",128489,153350,"",127612,125683,"","",240679,"",120136,"",153540,"",122488
12 / Deep Trouble (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227645,"","",124215,"",177326,202209,"","",112688,106029,"",118166,252298,"","",196581,"",110095,"","","",106554
14 / Road Crash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154314,"","",161582,"",146639,150139,"","",149755,147672,"",148806,"","","","","",149766,"","","",146332
15 / Double Header (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118814,"","",113465,"",108188,134389,"","",106322,105164,"",105630,"","","","","",110655,"","","",98067
13 / High Time (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198663,"","",156672,"",180424,179658,"","",129957,171914,"",168880,"","","","","",116805,"","","",120839
N. Tropy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117878,"","",117857,"",117521,110674,"","",112988,109884,"",132483,"","","","","",97860,"","","",99485
18 / Tell No Tales (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169664,"","",167197,"",215376,"","","",162591,166388,"","","","","","","",161156,"","","",161585
16 / Spyhnxinator (1) (Maskform),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155118,"","",131414,"",174825,"","","",153805,148462,"","","","","","","",147941,"","","",164090
20 / Tomb Wader (1) (Maskform),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182036,"","",188013,"",203291,"","","",231360,0,"","","","","","","",0,"","","",0
19 / Future Frenzy (1) (Maskform),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152959,"","",168315,"",142173,"","","",141290,336121,"","","","","","","",406641,"","","",267548
17 / Bye Bye Blimps,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83603,"","",77769,"",75154,"","","",0,74709,"","","","","","","",74970,"","","",74214
Gate Clip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72059,"","",74095,"",71754,"","","",146940,65315,"","","","","","","",67253,"","","",68354
