Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Slide,0,170061,"",168313,"",168614,172361,160397,165718,163810,162254,172973,"","","",160691,"",164588,162066,165089,158918,158970,165164,"",0,164560,164351,162172
Meiling,0,128717,"",140071,"",144076,140429,128941,133908,131035,140665,134441,"","","",149803,"",150275,126699,144454,0,129195,139863,"",290347,"","",130086
Double Jump,387697,"","",72076,"",75695,72870,71871,70385,75253,71782,69271,"","","",75102,"","",66913,71773,0,67725,"","",75061,"","",69348
Chainsaw,"","","",97745,"",90293,97449,93033,102931,94952,94002,93014,"","","",89502,"","",90426,87667,301878,90652,"","","","","",87898
Teal Skip,"","","",32493,"",47289,37984,40650,"",39573,34470,26097,"","","",48145,"","",25527,30987,0,0,"","","","","",26785
Purple Key,"","","",97182,"",141484,"","","",0,226816,105765,"","","","","","",210833,103981,214820,126514,"","","","","",87984
Knives,"","","","","","","","","",0,"","","","","","","","",42669,"","",40994,"","","","","",47518
Nitori,"","","","","","","","","",0,"","","","","","","","","","","",198025,"","","","","",191090
Flandre,"","","","","","","","","",1877946,"","","","","","","","","","","",323129,"","","","","",319198
Snap,"","","","","","","","","",14978,"","","","","","","","","","","",15664,"","","","","",16530
