Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Elevator,318200,"","","","","","",321558,"","","",318200,"",300630,297676
Helicopter,337220,"","","","","","",398957,"","","",339361,"",340899,401108
Shoryuken,109783,"","","","","","",107601,"","","",95769,"",96923,95330
Sewers,293610,"","","","","","",249634,"","","",,"",303747,279769
Destroying Tower,637947,"","","","","","",652249,"","","",787411,"",521523,519400
Genosha,548369,"","","","","","",,"","","",430971,"",371779,382050
Party List,326978,"","","","","","",843295,"","","",335772,"",333784,310832
Killing Sinister,711958,"","","","","","",703370,"","","",492961,"",538821,574316
What a Dream,,"","","","","","",,"","","",,"",189784,112418
Statue 1,971553,"","","","","","",940196,"","","",847709,"",695053,668019
Statue 2,382653,"","","","","","",378783,"","","",331792,"",344870,314473
Statue 3,481986,"","","","","","",412491,"","","",434308,"",413728,412441
Bike,347302,"","","","","","",283353,"","","",298781,"",292093,286127
Real Sinister,"","","","","","","","","","","",668758,"",659709,567422
The End,"","","","","","","","","","","",44755,"",45596,44305
