Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
Goomba Jam,398361,97639,60582,65551,72485,74266,84464,73557,98600,82204,102277,75094,"","","",64614,77550,56999,79235,75723,"","","","",60084,66876,"",87390,"",59293,"","",52023,90343,"",77795,"",58867,"","","","","","",59187,"",50948,59028,56179,"","","","",,"",59155,"","","",51492,51196,"","","","",50988,"",51164,"",51126,"","",58915,"","",51060,"","","",58877,56099,"","",51115,51076,"",56468,58203,50828,51076,"",51420
Run Forest,915747,126803,111183,146841,74862,74391,"",101881,118536,165819,67851,68345,"","","",55928,55196,71491,83587,"","","","","",64117,63893,"",46582,"",62011,"","",46295,86443,"",66422,"",46760,"","","","","","",,"",82367,51775,"","","","","",106140,"",62567,"","","",45968,"","","","","","","",55167,"",57341,"","",45959,"","",58951,"","","","",46000,"","","","","",65631,55584,"",46319,"",45936
GlitchCat Lake,122601,79215,229293,122453,75815,101176,"",,141626,67105,71938,72628,"","","",87880,96794,136490,64492,"","","","","",59393,47323,"",80789,"",93925,"","",46947,46971,"",71208,"",47032,"","","","","","",150407,"",64566,53176,"","","","","","","",54280,"","","",47103,"","","","","","","","","",46904,"","",95344,"","",62879,"","","","","","","","","","",46992,47127,"",47041,"",47111
Terminal Velocity,359764,142097,176957,87392,154362,153370,"",309100,134225,267997,81527,58621,"","","","",115495,226162,116110,"","","","","",95578,67457,"",59834,"",110747,"","",68085,82255,"",84983,"",171238,"","","","","","",56624,"",57080,68992,"","","","","","","",116263,"","","","","","","","","","","","","",81879,"","",65126,"","",56792,"","","","","","","","","","","",115646,"",56615,"",76988
Linkdead Shed,460824,126743,66147,261254,205914,93411,"",97626,89373,108271,,103167,"","","","",79898,57164,95509,"","","","","",101646,56294,"",55160,"",107541,"","",79929,127404,"","","",62136,"","","","","","",99800,"",59759,117253,"","","","","","","","","","","","","","","","","","","","","",75096,"","",53904,"","",82343,"","","","","","","","","","","",59894,"",55487,"",54171
Tower of Power,74478,480999,175058,"",48365,111887,"",199246,48526,283821,134392,115511,"","","","",270691,40021,142081,"","","","","",121248,40148,"",226814,"",97851,"","",102097,49111,"","","",79967,"","","","","","",39886,"","",40512,"","","","","","","","","","","","","","","","","","","","","",81527,"","",45040,"","",40232,"","","","","","","","","","","",69667,"",40616,"",58263
Color Code Cove,783426,211374,124416,"",160302,132425,"",65982,136335,85470,178001,170076,"","","","",192311,46023,68078,"","","","","",62388,159047,"",71971,"",55991,"","",45817,84656,"","","",88135,"","","","","","",51936,"","",154286,"","","","","","","","","","","","","","","","","","","","","",64486,"","",69895,"","",59655,"","","","","","","","","","","",52655,"",74775,"",73544
Chuck City,94622,155059,131515,"",104981,146874,"",117902,507548,155331,89045,175965,"","","","",,114435,110068,"","","","","",97044,78069,"",88690,"",106133,"","",121121,75620,"","","",64976,"","","","","","",47184,"","",47064,"","","","","","","","","","","","","","","","","","","","","",49312,"","",47216,"","",81039,"","","","","","","","","","","",47378,"",80728,"",52937
Inferno,302747,127638,102445,"",146776,285263,"",270654,91941,163062,285859,83306,"","","","",304853,158381,60795,"","","","","",172528,258487,"",98235,"",118067,"","",280906,70053,"","","",159464,"","","","","","",82447,"","","","","","","","","","","","","","","","","","","","","","","","",53791,"","",,"","",69447,"","","","","","","","","","","",83541,"",54567,"",56006
Yellow Dwarf,,152992,111689,"",224663,301654,"",64208,143896,94265,155618,112781,"","","","",123528,65681,54981,"","","","","",90722,75873,"",87583,"",60616,"","",164713,55666,"","","",73070,"","","","","","",56175,"","","","","","","","","","","","","","","","","","","","","","","","",55320,"","",148190,"","",66007,"","","","","","","","","","","",87511,"",51097,"",76063
