Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms)
Escape,333672,342436,"",335868,"",362032,338271,343078,"",337398,343748,"",332546,"",334419,329442,330941,329659,"",335712,344371,335885,342498,341968,342703,0,0,0,"","","","","","","","",0,"",0,"",0,"",343154,327219,"","","","","","",343347,325418,323880,"",338242,"",333781,332750,332482,328098,"",335979,"",327679,335028,330183,324655,"",326821,328821,"","","","",323827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339347,326634,335807,339939,324263,328114,"",333155,331874,"","",327042,325539,328864,345167,"",327398,345728,"",367213,325682,362703,"",329238,"","","",337905,"",343933,"","","","",328257,341670,329868,"",328179,329912,329912,"","",332687,346132,340560,341550,332560,"",331281,"",328583,331967,"",355960,355080,333669,331189,347077,"","","",344928,"","",327732,329498,"",321284,326947,"",336496,335588,"",331796,333435,332486,333278,327695,325260,327086,"",335995,324921,"",336322,328384,347278,"",327829,"",328176,342655,"",339786,"",326848,334076,"","","",334280,"","",331483,"",335466,334232,"",345885,"","","",328707,332064,334386,326449,327179,336305,352153,337150,326571,326606,336353,326652,"","","","","","",329070,"","","","","","","","","","","","","","","","","","","","",0,"","",0,"","",333453,"",334277,"",327646,"",331800,329254,322557,320006,"","",335219,329184,"","","","","","","","","","","","","",325806,324174,"",331672,"",337955,356345,"",322606,"",328954,328658,340005,325008,350786,"",330151,347569,340880,332657,"",330475,327556,330046,321175,335263,323761,"",335904,327366,335604
Bottle,294415,300252,"",304626,"",291518,"","","",293951,0,"",0,"",293997,"",284153,288430,"","",293701,"",288073,288272,292800,0,0,0,"","","","","","","","",0,"",0,"",0,"","",288643,"","","","","","",287959,296151,288158,"",293701,"",290311,282676,"",294048,"",285136,"","",288225,"",286463,"","",288490,"","","","",287696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301376,"",282047,286686,"",288341,"",289946,304170,"","",291343,291256,286088,287181,"",288972,286591,"",288504,288945,281160,"",287351,"","","",292428,"",284920,"","","","",286170,"",300996,"",295134,"",289192,"","",282107,"",305777,290925,289850,"","","",292067,283608,"","",284648,291052,288056,291886,"","","",293652,"","",294979,"","",291392,278727,"",281483,282081,"",284543,281876,284292,286229,298411,282284,283717,"",284734,299378,"",280069,293171,285690,"","","",285684,279957,"","","","","","","","",284422,"","",285764,"",293593,278898,"",303220,"","","","",291139,282849,280553,274313,279067,280753,276664,280533,281078,275744,284558,"","","","","","",281582,"","","","","","","","","","","","","","","","","","","","",0,"","",0,"","",284282,"","","",278211,"",278867,280209,295669,287561,"","",280750,285057,"","","","","","","","","","","","","",285464,280430,"",286868,"",279383,279099,"",286636,"",283245,282257,278079,279828,281334,"","",277379,"",280196,"",288383,280651,279299,277757,300358,275288,"",284439,291853,280742
Slingshot,180479,184612,"",183565,"",180428,"","","",183502,489652,"",478314,"",184473,"",176300,181527,"","",185344,"",183689,188249,185548,0,0,0,"","","","","","","","",0,"",0,"",0,"","",189649,"","","","","","",182986,182472,188090,"",181255,"",186516,179694,"",183441,"",188982,"","",186890,"",179413,"","",184469,"","","","",187075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178918,"",179231,179212,"",187400,"",180443,183004,"","",181997,187445,183459,179867,"",187985,180239,"",189541,180743,194342,"",179339,"","","",179387,"",181912,"","","","",188619,"",182256,"",185799,"",184285,"","",180685,"",178001,189139,182115,"","","",185374,183525,"","",181475,"",182564,185624,"","","",183919,"","",180300,"","",177534,183256,"",181055,185705,"",179247,178355,182178,182816,183927,178417,189359,"",185030,185285,"",184970,177015,187346,"","","",182275,182257,"","","","","","","","",182351,"","",182895,"",177559,183673,"",181866,"","","","",183489,181956,178193,180871,184099,175951,"",178106,176682,179169,175064,"","","","","","",190148,"","","","","","","","","","","","","","","","","","","","",0,"","",0,"","",179073,"","","",177260,"",179571,183873,181721,177869,"","",175002,178569,"","","","","","","","","","","","","",177234,187466,"",174730,"",179617,181059,"",180141,"",177850,176881,175393,180781,184337,"","",178312,"",180455,"",181456,177646,176317,179380,180328,179756,"",177778,181737,175848
Deku Tree,"","","","","","","","","",304830,"","",250037,"",283627,"",380888,252531,"","","","",302532,"",260531,0,0,0,"","","","","","","","",0,"",0,"",0,"","","","","","","","","","","",265406,"",263550,"","","","",257526,"",266413,"","","","",334482,"","","","","","","",263684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269477,"","",250902,"","",327273,271675,"","","","",342579,"","",433232,257591,"",258245,"","","",260865,"",377601,"","","","","","",287139,"","","",271878,"","","","","",331215,259244,"","","","",258693,"","","","","","","","","",381345,"","",285279,"","",252496,255603,"","",254393,"",261221,286668,"","","","","","",280902,"","",311264,297277,321874,"","","",271800,264380,"","","","","","","","",268383,"","",286994,"",279332,295373,"",374053,"","","","",275170,267730,301848,285463,"","","",321363,"","",274750,"","","","","","",313564,"","","","","","","","","","","","","","","","","","","","",0,"","",0,"","",269769,"","","",340876,"",270646,293718,269791,274992,"","","",246831,"","","","","","","","","","","","","",278818,"","",270166,"",250853,251998,"",271073,"","",254795,290516,263226,266902,"","","","",252537,"",253152,253141,254800,304638,"",243608,"",246428,"",266755
Master Sword,"","","","","","","","","",633150,"","",462699,"","","","",514615,"","","","",486537,"",478022,0,0,0,"","","","","","","","",0,"",0,"",0,"","","","","","","","","","","",520683,"",455600,"","","","",461756,"","","","","","",495705,"","","","","","","",497773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",551945,"","",456109,"","","","","","","","",461869,"","","",488130,"",449846,"","","",497470,"",479888,"","","","","","",460805,"","","",490219,"","","","","","",488059,"","","","",504509,"","","","","","","","","",562379,"","","","","",576440,524974,"","",522369,"",466307,"","","","","","","",506283,"","","",507684,493962,"","","",461665,639004,"","","","","","","","",454038,"","",459124,"","",479100,"",589463,"","","","",459302,491061,456705,485478,"","","","","","",452155,"","","","","","",452903,"","","","","","","","","","","","","","","","","","","","",0,"","",0,"","",463289,"","","",504601,"","",498491,"",473050,"","","",452195,"","","","","","","","","","","","","","","","",495759,"",490747,444000,"",481550,"","",458876,444000,483414,458089,"","","","",458010,"",451640,"",468805,472355,"",450060,"",474111,"",494343
Hover Boots,"","","","","","","","","","","","",0,"","","","","","","","","","","","",0,0,0,"","","","","","","","",0,"",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"",0,"","",0,0,0,0,"","","","",0,"",0,"",0,"","",0,"",582810,"",517169
Song of Storms,"","","","","","","","","","","","",0,"","","","","","","","","","","","",0,0,0,"","","","","","","","",0,"",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"",0,"","",0,0,0,0,"","","","",0,"",0,"",0,"","",0,"",399185,"",394007
Bombs,"","","","","","","","","","","","",0,"","","","","","","","","","","","",0,0,0,"","","","","","","","",0,"",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"",0,"","",0,0,0,0,"","","","",0,"",0,"",0,"","",0,"",148063,"",146801
Bolero of Fire,"","","","","","","","","","","","",0,"","","","","","","","","","","","",0,0,0,"","","","","","","","",0,"",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"",0,"","",0,0,0,0,"","","","",0,"",0,"",0,"","",0,"",368180,"",308611
King Dodongo HC,"","","","","","","","","","","","",0,"","","","","","","","","","","","",0,0,0,"","","","","","","","",0,"",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"",0,"","",0,0,0,0,"","","","",0,"",0,"",0,"","",0,"",426200,"",431467
