Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
mustard of unpacking,"",222913,"",219298,219031,"","",215361,214891,222387,217960,218652,223134,226094,222375,220020,218120,"",221356,"","","",222457,216812,217542,215103,225512,"","",217576,217150,"",227602,215642,218442,218290,222071,,218966,"",,"",220663,218850,,217627,"",216198,222469,215124,218795,221290,220186,"","","",218150,"",247018,218522,216692,"","","",217245,"","",217522,"",220970,217515,218290,223442,217155,"",219410,219331,,"",218230,221802,222011,"",220473,221245,"",217973,218036,217043,216428,216838,"","",218743
Get the bag,"",41259,"",44118,"","","",37015,"",42481,47730,41384,42323,39459,42432,"",37646,"",39072,"","","","",38335,"","",40234,"","",39110,36211,"",39452,"","",38822,40285,,39858,"",261728,"",36701,36605,256724,,"",36373,"","",38056,42874,42294,"","","","","","",41470,37469,"","","",36636,"","","","","",36820,40799,"",38734,"",37980,36190,266820,"","",37681,"","",38312,39473,"",37890,"",39407,,36741,"","",38093
Barry's back-door,"",76621,"",76221,"","","",,"",78773,,75396,"",75661,73576,"",,"",73538,"","","","",75018,"","",74647,"","",72724,75007,"",73587,"","",,,,,"",75329,"","",,,,"",70060,"","",,73434,73063,"","","","","","",70673,70864,"","","",74475,"","","","","",74676,"","",74429,"",70501,73141,,"","",74669,"","",73109,74580,"",71746,"",78828,107364,74587,"","",70808
"Faure, Elegy","",,"",188922,"","","",264346,"",,,,"",181543,,"",249330,"","","","","","",,"","",,"","",177411,175805,"",,"","",,262796,508867,,"",,"","",,,286835,"",184955,"","",257975,180168,175652,"","","","","","",180352,174189,"","","","","","","","","",185418,"","",179123,"",174850,172627,,"","",176932,"","",177136,175215,"",,"",183608,171653,173249,"","",170300
Ouuuch,"",,"",88621,"","","",88625,"",276201,351247,275330,"",90878,267846,"",89281,"","","","","","",263709,"","",266457,"","",90026,88548,"",269654,"","",334630,89732,90139,334892,"",262680,"","",336521,344505,88262,"",89533,"","",88866,86144,90368,"","","","","","",90616,89410,"","","","","","","","","",88328,"","",86215,"",89124,91146,328538,"","",87148,"","",88349,97636,"",269961,"",87894,87510,94579,"","",85154
"wait, inventory lol","",,"",90947,"","","",91342,"",86018,97685,88691,"",87200,"","",90859,"","","","","","",84878,"","",85021,"","",83622,91090,"",86536,"","",,88589,"","","",82709,"","",88628,85050,,"",80308,"","",90920,82333,80620,"","","","","","",82090,80493,"","","","","","","","","",85079,"","",84554,"",84510,81830,81455,"","",82251,"","","","","",83631,"",80107,82638,81788,"","",79294
hug snek,"",467732,"",96074,"","","","","","","","","",95738,"","",,"","","","","","",93949,"","",94788,"","","",98264,"","","","",,96360,"","","",95645,"","","","",181521,"",95908,"","","",94075,"","","","","","","","",97517,"","","","","","","","","","","","",,"","",97113,"","","",94962,"","","","","","","","",94632,96995,"","",96690
a long hallway,"",158448,"",154733,"","","","","","","","","",141726,"","",242860,"","","","","","",148841,"","",137586,"","","",146230,"","","","",327724,144585,"","","",,"","","","",141187,"",138926,"","","",136925,"","","","","","","","",136564,"","","","","","","","","","","","",237190,"","",137226,"","","",134742,"","","","","","","","",142343,138167,"","",134525
enter guardhouse,"",87689,"",87853,"","","","","","","","","",85831,"","",85612,"","","","","","",,"","",90792,"","","",107920,"","","","",125946,101416,"","","",248493,"","","","",89687,"",92593,"","","",93806,"","","","","","","","",98519,"","","","","","","","","","","","",98645,"","",95646,"","","",86107,"","","","","","","","","",82961,"","",88531
