Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Plains of Passage,"",220912,192209,"","",190161
Flying Machine,"","",340279,"","",325327
The Lich Yard,"","",293289,"","",318688
Dream 1,"","",88847,"","",111144
Clockwork Tower,"","",564464
Reize,"","",66848
Lost City,"","",239889
Iron Whale,"","",503568
Dream 2,"","",210674
Pridemoor Keep,"","",291485
Explodatorium,"","",259319
Stranded Ship,"","",292831
Tower of Fate: Entrance,"","",435282
Tower of Fate: ????,"","",297207
