Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
Magnet Man,140874,138059,143885,"",142277,141606,"","","","","","",139498,"",139126,"","","",136149,152037,"","","",134630,"",146613,"","",137477,136013,"","",140613,138894,155252,139865,"","",138246,"","","","","","",141734,"",134070,"","","","","","","","","",134333,"","",137181,"","",136541,141426,"","","","",137661
Hard Man,159708,153790,156301,"",146596,149516,"","","","","","",148089,"",149684,"","","",150198,149117,"","","","","","","","",154156,"","","",148948,143676,203666,144579,"","","","","","","","","",148244,"",150540,"","","","","","","","","",148693,"","","","","",145781,150640,"","","","",146549
Top Man,138685,140421,"","",136013,134522,"","","","","","",133636,"",144261,"","","","",136477,"","","","","","","","",140669,"","","",133334,136149,138168,140290,"","","","","","","","","",137227,"",135034,"","","","","","","","","",136245,"","","","","",138123,"","","","","",135365
Shadow Man,131777,136357,"","",131686,129271,"","","","","","",129972,"",133752,"","","","",130276,"","","","","","","","",129229,"","","",136357,133045,130729,127693,"","","","","","","","","",130607,"",128753,"","","","","","","","","",126597,"","","","","","","","","","","",137053
Gemini Man,"",190508,"","",210699,202644,"","","","","","",193446,"",197385,"","","","","","","","","","","","","","","","","",230807,198580,202852,191339,"","","","","","","","","",219154,"",189506,"","","","","","","","","",178944,"","","","","","","","","","","",181764
Needle Man,"",119581,"","",124309,115405,"","","","","","",118380,"",118077,"","","","","","","","","","","","","","","","","","",125274,114413,118309,"","","","","","","","","",112375,"","","","","","","","","","","",123177,"","","","","","","","","","","",124813
Snake Man,"",177661,"","",158677,162482,"","","","","","",160813,"","","","","","","","","","","","","","","","","","","","",159588,156076,154944,"","","","","","","","","",163708,"","","","","","","","","","","",156069,"","","","","","","","","","","",161764
Spark Man,"",133789,"","",129485,146367,"","","","","","",128604,"","","","","","","","","","","","","","","","","","","","",130503,129229,152305,"","","","","","","","","",155716,"","","","","","","","","","","",128693,"","","","","","","","","","","",128389
Doc Gemini (NE/SH),"",200147,"","",204579,214180,"","","","","","",199935,"","","","","","","","","","","","","","","","","","","","",196479,185335,226931,"","","","","","","","","",182300,"","","","","","","","","","","",201693,"","","","","","","","","","","",196430
Doc Shadow (NE/TO),"",166117,"","",185988,152016,"","","","","","",149217,"","","","","","","","","","","","","","","","","","","","",157760,153424,235011,"","","","","","","","","",153010,"","","","","","","","","","","","","","","","","","","","","","","",154195
Doc Needle (SP/HA),"",197891,"","",247659,194994,"","","","","","",188975,"","","","","","","","","","","","","","","","","","","","",184366,198236,314976,"","","","","","","","","",197676,"","","","","","","","","","","","","","","","","","","","","","","",190676
Doc Spark (MA/SN),"",162361,"","","",170408,"","","","","","",143954,"","","","","","","","","","","","","","","","","","","","",141637,141108,143302,"","","","","","","","","",137430,"","","","","","","","","","","","","","","","","","","","","","","",147652
Break Man,"",20723,"","","",16738,"","","","","","",17904,"","","","","","","","","","","","","","","","","","","","",19988,19400,18727,"","","","","","","","","",18609,"","","","","","","","","","","","","","","","","","","","","","","",17000
Kamegoro Maker,"",174853,"","","",138445,"","","","","","",133717,"","","","","","","","","","","","","","","","","","","","",132512,134541,131292,"","","","","","","","","",195907,"","","","","","","","","","","","","","","","","","","","","","","",140005
Yellow Devil MK-II,"",107821,"","","",111086,"","","","","","",104365,"","","","","","","","","","","","","","","","","","","","",119134,116325,150693,"","","","","","","","","",112735,"","","","","","","","","","","","","","","","","","","","","","","",110853
Holograph Rockmans,"",78368,"","","",75918,"","","","","","",84270,"","","","","","","","","","","","","","","","","","","","",76246,75070,84374,"","","","","","","","","",75253,"","","","","","","","","","","","","","","","","","","","","","","",77263
Refights,"",199162,"","","",204771,"","","","","","",240371,"","","","","","","","","","","","","","","","","","","","",204532,183788,186043,"","","","","","","","","",184140,"","","","","","","","","","","","","","","","","","","","","","","",197685
Wily Machine 3,"",62639,"","","",63472,"","","","","","",68647,"","","","","","","","","","","","","","","","","","","","",68365,62422,97278,"","","","","","","","","",65501,"","","","","","","","","","","","","","","","","","","","","","","",56494
Gamma,"",49087,"","","",35302,"","","","","","",44495,"","","","","","","","","","","","","","","","","","","","",35248,34992,37183,"","","","","","","","","",32928,"","","","","","","","","","","","","","","","","","","","","","","",42774
