Attempt #,Realtime (ms),Gametime (ms)
125,211617,
124,,
123,,
122,,
121,,
120,215370,
119,,
118,221490,
117,,
116,,
115,,
114,,
113,,
112,199265,
111,211410,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,214473,
101,226067,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,228434,
91,,
90,,
89,221738,
88,,
87,,
86,,
85,215938,
84,,
83,,
82,,
81,,
80,200041,
79,,
78,,
77,,
76,239811,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,226594,
61,,
60,,
59,,
58,,
57,229162,
56,205513,
55,,
54,,
53,,
52,,
51,,
50,243739,
49,217586,
48,,
47,,
46,,
45,,
44,,
43,,
42,210753,
41,,
40,,
39,,
38,,
37,,
36,241987,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,215035,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,232235,
10,,
9,,
8,,
7,233563,
6,263904,
5,,
4,267981,
3,409179,
2,,
1,882087,
