Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms)
Reset Again,"","","","","",61069,60448,57925,52772,53408,60941,53490,55364,56937,54374,61762,66528,54591,57328,55678,52287,58621,57776,52558,54926,"","",55681,50028,52196,52575,46596,"",55017,56067,52890,50604,55449,"",49319,57571,50884,53138,48474,46103,51384,52899,51071,57856,52533,50374,52727,49816,51682,48842,50120,57831,55473,48845,58725,48725,"",56760,50515,51456,49310,49547,49988,48117,48721,52369,49177,45768,51331,49462,48710,"",48525,"",56142,49806,"",49216,53423,50023,51332,50682,55034,48725,48573,46888,51492,48546,50589,49849,51374,47682,45106,45599,49906,"",50282,51902,52094,51008,"",48265,48427,47304,49897,52274,49585,50811,47381,49514,50780,50817,"",46083,"",50178,"",50456,"",46761
Doorway Into Hell,"","","","","",40439,"",32418,33588,31999,32889,34591,30846,33455,30622,30848,30982,35383,31968,32695,31359,33599,32533,31688,34032,"","",31407,32592,33250,32076,33448,"",31119,30840,"",32401,29865,"",29831,32408,30295,29811,29784,33055,31562,31480,31263,29841,35072,33518,29943,32152,33959,31841,32423,31306,29536,31212,31631,29227,"",33048,34640,29659,31113,30215,29229,34958,30362,30474,29312,"",29478,31253,30966,"",30515,"",29631,31435,"",28584,30776,30307,30040,31906,32698,29937,28438,32029,28706,30296,30230,31014,"",29464,35313,31971,28925,"",31547,30624,29457,28884,"",28552,28491,28886,"",31488,28671,29055,29160,30303,25321,31709,"","","",31810,"","","",28209
Run To Ruin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76912,"",75107,74735,"",78250,77160,77969,73801,79264,78047,74447,72151,75970,75822,75600,75248,73972,73864,74200,78974,76418,75356,76090,75271,86319,73973,"",75929,76800,77168,75550,74224,79082,76634,73884,74501,67272,"",74023,71507,74403,"",75824,"","",78836,"",74824,74087,74338,72097,77838,71456,68863,71969,75866,70610,69226,74441,67372,"",71082,70808,72270,77343,"",72068,69607,74545,70306,"",72592,81221,72361,"","",74914,67360,71847,68104,70218,68116,"","","",74299,"","","",76150
Reset,"","","","","","","","",74496,"","",70387,"","","",68930,71687,87294,59344,"",61417,62027,"",58213,62032,"","",63487,"","","","","",74702,58864,"",64426,59376,"","",61912,57504,61584,57696,"",60559,59612,"",66545,59401,63576,"","",63072,60121,66087,59588,"",63149,"",64465,"",62990,"",66831,"",61465,64575,65815,57155,61232,"","",62057,63582,"","",58816,"","",59123,"","",59760,"",58783,57779,57006,"",63535,61082,65708,64866,"","","",57648,"",63050,58194,"","",58513,"",58232,"",57105,"",60216,"","","",57809,64480,56184,59105,56282,"","","",56408,"","","",57571
Fuelled By Hate,"","","","","","","","",43530,"","",47556,"","","",44976,46801,39991,40200,"",37488,"","",38310,39227,"","",40746,"","","","","","",40281,"",37490,40600,"","",37946,37773,42063,43226,"",39237,40476,"",37713,38743,38904,"","",37994,37168,39567,38749,"",37387,"",39322,"",40079,"",37984,"",39406,38547,40065,37441,42781,"","",38615,39584,"","",37478,"","",39520,"","",38739,"",39237,37207,38316,"",42285,38810,38224,39988,"","","","","",37446,37099,"","",38087,"",38455,"",36944,"",42185,"","","",39279,37568,37137,38239,37271,"","","",37191,"","","",39478
Grounds For Choke,"","","","","","","","",67150,"","",63993,"","","",61327,65471,68985,73969,"",61881,"","",63934,64682,"","",63879,"","","","","","",65647,"",66968,60386,"","",58631,58339,63529,62200,"",60955,60897,"",60960,60345,59529,"","",58240,59152,69784,60807,"",60303,"",58461,"",59536,"",62025,"",62160,61221,59665,62893,59600,"","",58376,61914,"","",64122,"","",61084,"","",60365,"",59796,62137,57437,"",59606,59828,59257,59416,"","","","","",57827,60028,"","",61009,"",55608,"",55687,"",62456,"","","",61481,56079,61464,59014,56119,"","","",58122,"","","",55713
Strapped For Mash,"","","","","","","","","","","",72736,"","","","",82960,114878,111991,"",73238,"","",75335,79471,"","",77551,"","","","","","",72464,"",96428,70043,"","","",77551,76281,"","",76872,71255,"","",67567,60705,"","",63528,63320,"",65259,"","","",67312,"",61580,"","","",62032,"",65162,59765,64230,"","",60552,"","","",60609,"","",63117,"","",62889,"",62544,60735,60031,"",63375,61810,59801,59939,"","","","","",61285,59864,"","",61690,"",62744,"","","",61632,"","","",61920,61016,61705,59776,61829,"","","",65375,"","","",60226
View Of Innocence,"","","","","","","","","","","",213507,"","","","",198736,"",209735,"",183896,"","","",187457,"","",181334,"","","","","","",175207,"",176148,171650,"","","",171170,"","","",170880,166323,"","",170079,170102,"","","",164736,"",165383,"","","",175918,"","","","","",173231,"",168788,168062,167400,"","","","","","",174178,"","","","","",169626,"",168313,"","","",170392,"","",164191,"","","","","",166203,156880,"","",163502,"","","","","","","","","",161672,"",161328,"",165701,"","","",164242,"","","",161414
Drunk Driving,"","","","","","","","","","","",220973,"","","","","","",158976,"",107856,"","","",104823,"","","","","","","","","",110044,"","",110110,"","","",129925,"","","",102137,114429,"","",105777,100936,"","","",93697,"",100519,"","","",99506,"","","","","",108658,"",99831,96799,101184,"","","","","","",106295,"","","","","",104934,"",100929,"","","",105264,"","",100431,"","","","","","",106442,"","",101168,"","","","","","","","","","","","","",112256,"","","","","","","",91104
Graveyard Shift,"","","","","","","","","","","",64120,"","","","","","",97841,"",52992,"","","",58032,"","","","","","","","","",52565,"","",54354,"","","",58293,"","","",56017,"","","",49863,53339,"","","",57688,"",49729,"","","",65607,"","","","","",50606,"",50506,52022,54043,"","","","","","",59812,"","","","","",53393,"",52960,"","","",54858,"","",58561,"","","","","","",56036,"","","","","","","","","","","","","","","","",56395,"","","","","","","",53346
