Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Trainingskurs,"","",274268,"",272955
-Escape,"","",155073,"",154667
{VERDÄCHTIGER X} Indizien,"","",116425,"",121750
-Schleimschlamm,"","",318429,"",275930
-Glibbergrotte,"","",485688,"",524607
{GLIBBERTOPIA}WITZ-Station,"","",362792,"",326604
-Feuerbrand-Fabrik,"","",583558,"",548871
-Schwermetall-Oase,"","",674855,"",642111
{REPTARRIA} Knochenknacker-Canyon,"","",775397,"",712263
-Kaneda-Boulevard,"","",536760,"",540976
-Funky's Arcadium,"","",628239,"",679907
{DIE SPAẞKUPPEL} Tolmekia-Palast,"","",787140,"",873523
-Social Media,"","",345177,"",293092
-Freyas Labor,"","",444340,"",452282
-Ripjaws Versteck,"","",488069,"",450015
{BOSS RUSH} Hanchos Show,"","",498694,"",287828
-Double Zahra,"","",314851,"",422429
-Zum Core,"","",77527,"",76112
-Finales Level,"","",484766,"",465972
{FINALE} Double Dash,"","",260065,"",362609
