Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Container Ride,"","","","",378096,390761,361567,"","","","",363049,"","","","","","","","","",384453,358885,350473,359265
Portal Carousel,"","","","",70227,68897,56124,"","","","",59526,"","","","","","","","","",55219,50756,53227,51009
Portal Gun,"","","","",75617,74163,71192,"","","","",64164,"","","","","","","","","",63045,61176,58666,61176
Smooth Jazz,"","","","",67900,69940,60762,"","","","",53668,"","","","","","","","","",57456,46420,53562,43344
Cube Momentum,"","","","",61401,69012,55513,"","","","",40338,"","","","","","","","","",40825,57194,37578,43501
Future Starter,"","","","",88205,82037,67916,"","","","",128977,"","","","","","","","","",86741,56072,67570,65553
Secret Panel,"","","","",147063,125742,114059,"","","","",113565,"","","","","","","","","",105551,114469,105338,111381
Wakeup,"","","","",187339,199495,195375,"","","","",199857,"","","","","","","","","",188451,187021,190774,186256
Incinerator,"","","","",94318,96584,119877,"","","","",81281,"","","","","","","","","",75469,89368,117767,76048
Laser Intro,"","","","",51043,71753,31082,"","","","",40575,"","","","","","","","","",36408,34880,34274,30738
Laser Stairs,"","","","",45246,47326,35254,"","","","",34175,"","","","","","","","","",38131,31755,37615,31971
Dual Lasers,"","","","",147087,47926,33961,"","","","",38962,"","","","","","","","","",35565,34735,64947,34169
Laser Over Goo,"","","","",62117,60741,54030,"","","","","","","","","","","","","","",53569,50290,47860,49204
Fling Intro,"","","","",56527,58235,49083,"","","","","","","","","","","","","","",54350,53447,50787,50934
Trust Fling,"","","","",82361,81587,108083,"","","","","","","","","","","","","","",68883,67331,67115,67227
Pit Flings,"","","","",110122,128197,117055,"","","","","","","","","","","","","","",147385,146839,80944,88878
Fizzler Intro,"","","","",41856,39234,31061,"","","","","","","","","","","","","","",30910,26430,30933,31733
Ceiling Catapult,"","","","",114288,144394,96619,"","","","","","","","","","","","","","",121503,113463,131721,122652
Ricochet,"","","","",167768,106390,158345,"","","","","","","","","","","","","","",136093,73318,255579,176793
Bridge Intro,"","","","",123287,104765,106203,"","","","","","","","","","","","","","",81324,86312,"",73751
Bridge The Gap,"","","","",116057,127487,99959,"","","","","","","","","","","","","","",106353,95354,"",94032
Turret Intro,"","","","",61643,77288,48722,"","","","","","","","","","","","","","",52900,49377,"",65705
Laser Relays,"","","","",74934,78496,57523,"","","","","","","","","","","","","","",52808,89584,"",65830
Turret Blocker,"","","","",63424,58551,59476,"","","","","","","","","","","","","","",52028,52377,"",46161
Laser vs. Turrets,"","","","",64608,67323,49932,"","","","","","","","","","","","","","",49321,53944,"",57161
Pull The Rug,"","","","",57643,49422,43595,"","","","","","","","","","","","","","",40613,41020,"",40661
Column Blocker,"","","","",143724,132323,117905,"","","","","","","","","","","","","","",173008,135358,"",110477
Laser Chaining,"","","","",77441,77515,72939,"","","","","","","","","","","","","","",67475,54019,"",64078
Triple Laser,"","","","",54997,60882,78575,"","","","","","","","","","","","","","",40361,41133,"",49449
Jailbreak,"","","","",82771,80603,74203,"","","","","","","","","","","","","","",65906,65887,"",66622
Escape,"","","","",83812,78358,69946,"","","","","","","","","","","","","","",87228,65662,"",67063
Turret Factory,"","","","",146353,165860,153187,"","","","","","","","","","","","","","",121836,152054,"",143241
Turret Sabotage,"","","","",172278,184443,171564,"","","","","","","","","","","","","","",151311,155560,"",154768
Neurotoxin Sabotage,"","","","",108384,98299,81259,"","","","","","","","","","","","","","",81663,86482,"",77968
Tube Ride,"","","","",65834,64129,53499,"","","","","","","","","","","","","","",52133,51923,"",52026
Core,"","","","",403675,367523,366486,"","","","","","","","","","","","","","",363599,349980,"",349995
Long Fall,"","","","",95569,91347,78183,"","","","","","","","","","","","","","",77197,77854,"",77584
Underground,"","","","",167148,0,146543,"","","","","","","","","","","","","","",131899,138347,"",184410
Cave Johnson,"","","","",125301,330345,115854,"","","","","","","","","","","","","","",96142,91043,"",95917
Repulsion Intro,"","","","",337115,147620,144231,"","","","","","","","","","","","","","",125013,170630,"",170593
Bomb Flings,"","","","",86134,74351,68640,"","","","","","","","","","","","","","",68280,64209,"",108416
Crazy Box,"","","","",222367,133643,352936,"","","","","","","","","","","","","","",231976,159696,"",131372
PotatOS,"","","","",107762,86809,128170,"","","","","","","","","","","","","","",124791,102050,"",70320
Propulsion Intro,"","","","",79229,171289,65256,"","","","","","","","","","","","","","","",66062,"",58877
Propulsion Flings,"","","","",380643,158650,104526,"","","","","","","","","","","","","","","",415609,"",51570
Conversion Intro,"","","","",280369,255067,328991,"","","","","","","","","","","","","","","",257699,"",205763
Three Gels,"","","","",276772,277766,293548,"","","","","","","","","","","","","","","",258904,"",238562
Test,"","","","",198851,187802,116624,"","","","","","","","","","","","","","","",172921,"",174570
Funnel Intro,"","","","",54560,77305,44040,"","","","","","","","","","","","","","","",46498,"",47564
