Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Tutorials Suck,"","",366841,"","","",354189,347181,354305,"",337054,328332
Still Sucks,"","",322349,"","","",312468,347483,313481,"",314678,308718
Everyone Dies,"","",416509,"","","",382230,359601,374567,"",387898,371493
Best Char,"","",262925,"","","",255220,248532,298597,"",231667,248732
Eren Sucks,"","",322941,"","","",322325,316004,355048,"",310210,278451
EREN SMASH,"","",185251,"","","",182475,179954,181214,"",180537,180026
Armin Sucks,"","",662394,"","","",467663,503096,408293,"",409466,363294
Eren & Armin Suck,"","",517113,"","","",516280,521880,489801,"",492036,469135
Levi Is God,"","",434591,"","","",365550,351878,322540,"",370373,329802
Farm 1,"","",359126,"","","",335813,315218,384117,"",317289,325480
Fuck Sawney and Beane,"","",645050,"","","",750123,723326,572210,"",622298,655530
Levi Is Still God,"","",413343,"","","",543512,316646,361727,"",370958,345299
Fuck Walls,"","",224341,"","","",223701,227715,224602,"",245920,207853
Straight Line Please,"","",310250,"","","",337148,319777,304636,"",284556,304661
Annie Sucks,"","",1605979,"","","",323254,290064,303900,"",299935,321707
Eren Still Sucks,"","","","","","",332589,362910,317982,"",525968,314004
NAMEK,"","","","","","",653418,626459,585425,"","",578835
LolAnnie,230291,"","","","","","","","","","",223850
LolAnnie2,"","",78449,"","","",77633,,85537,"","",76033
I Hate Annie,"","",778109,"","","",523687,587637,426823,"","",305676
