Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
File 1,611460,624978,625489,598623,606598,597095,615593,588168,596706,599712
-Briareos,369404,375047,386872,373668,354317,352603,343284,350715,317444,335473
-Enceladus,331469,318146,309813,294424,276731,306611,301668,294852,283618,294056
{File 2}Sword Legion,404409,347988,339510,365670,344121,328019,326444,324398,331369,339773
-Gate Enter,771096,731252,0,620710,604091,"",548638,589480,560327,554147
-Cerberus,439878,367927,1051413,391004,359912,"",377236,378171,330980,296994
-Enter Astral Plane,"","","","","","","","",236075,268310
{File 3}Arrow Legion,"","","","","","","","",343504,370155
-Enter Astral Plane,"","","","","","","","",276019,273539
-Exit Astral Plane,389404,"",385319,297358,274673,"",333338,230325,290424,221441
-Arm Legion,0,"",341687,362479,366354,"",303703,314459,276810,303840
{File 4}Homonculus Alpha,697496,"",394457,376807,392895,"",342197,370469,378786,341307
-Fight with Alicia,0,"",772608,792171,665385,"",664589,645419,0,676675
-Beast Legion,1188459,"",314739,288729,0,"",290879,281070,968575,305427
{File 5}Protolegions,729301,"",631525,395841,685008,"",397238,460639,"",449319
-Kyle,928251,"",813241,889144,904009,"",767050,799215,"",710254
-Tartarus,738452,"",617692,645156,511465,"",562046,542754,"",505913
{File 6}Homonculus Beta,680819,"",449278,487877,422320,"",502702,443417,"",411629
-Kelaino,"","","","","","","","","",599441
-Protolegions,534818,"",493168,424902,462652,"",491196,506547,"",419366
{File 7}Homonculus Gamma,156397,"",186007,122900,105265,"",152321,150367,"",101547
-Cleanup,943251,"",860603,783939,675821,"",712717,650270,"",617126
-Enter Astral Plane,237965,"",176543,131511,140542,"","",96620,"",91337
{File 8}Axe Legion,503311,"",612869,372797,460206,"","",524059,"",457842
-Homonculus Delta,359123,"",281449,290183,254025,"","",245535,"",282204
-Homonculus Egg,304027,"",288225,301592,290159,"","",298351,"",259116
-Jena Anderson I,145433,"",121190,123049,138214,"","",121762,"",110331
-Crius,296965,"",327950,284715,298154,"","",310776,"",262849
-Jena Anderson II,131500,"",137740,219966,108226,"","",140708,"",70149
-Jena Anderson III,236209,"",0,224228,254322,"","",193717,"",189074
{File 9}Legion Fusion,90774,"",376094,81751,89722,"","",80422,"",82265
-A Dangerous Dump,452739,"",410868,467082,430920,"","",376813,"",331826
-Stealth,256029,"",214636,222352,163624,"","",185353,"",153766
-Kronos,343585,"",296234,259870,243695,"","",269949,"",218486
{File 10}SourPls,335944,"",293025,325382,281545,"","",302144,"",279200
-The Mystery Capsules,284728,"",218474,245773,194935,"","",199994,"",192464
-Arke,209107,"",0,147171,172219,"","",160144,"",154960
-Ravens' Revenge,180728,"",403569,148048,129931,"","",135433,"",130012
-Elevator,189890,"",202270,185471,200784,"","",201298,"",191865
-Akira Fight,0,"","","","","","",110693,"",53951
-Legion Fight,0,"","","","","","",143069,"",177725
-Noah Core,504630,"",258175,222780,229426,"","",233974,"",201211
{File 11}Noah Prime,358108,"",357460,384645,444403,"","",402811,"",333392
