Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
-The Maelstrom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360470,"",356699,"","","","",371619,"","","","","","","","","","",360316,355043,"","","",358369,359758,368961,351319,359215,"",354808,356291,359256,"",354386,"","","","","",360308,"",359703,357701,"","","","",367761,"","","",361838,"","","",359329,358929,"",361465,363041,"","",356942,"","",360958,"",356465,366171,357896,"",368639,355317,"",361639,"",357597,"",359541,359136,359984,363018,"",359262,"",360662
-Aligo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257773,"",247388,"","","","",256887,"","","","","","","","","","",252966,256226,"","","",254767,260514,252842,261625,248960,"",251846,247656,269073,"",253158,"","","","","",254825,"",240998,252941,"","","","",442099,"","","",258808,"","","",247136,279679,"",303373,"","","",269014,"","","","",243328,230270,265002,"",209815,209817,"",245695,"",227833,"","",208126,211055,204147,"",203630,"",193575
{Chapter 1: Encounters}Malos 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113981,"",114289,"","","","",114189,"","","","","","","","","","",120962,111326,"","","",110904,110259,114735,112704,121039,"",116077,107664,116372,"",113317,"","","","","",111904,"",116122,112414,"","","","",125426,"","","",105396,"","","","",104291,"","","","","",116374,"","","","",114013,110581,112881,"",115454,112840,"",110451,"",109830,"","",111567,114991,109265,"",114735,"",111550
-Brog,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188542,"",190572,"","","","",191668,"","","","","","","","","","",252828,192130,"","","",205275,188009,184291,195916,178110,"",185213,192908,179796,"",187462,"","","","","",183897,"",191804,177773,"","","","",179817,"","","",219045,"","","","",210437,"","","","","",185036,"","","","","",191855,190172,"",241301,195748,"",186468,"",192033,"","",208358,193623,197803,"",190747,"",177435
-Torigoth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427111,"",423008,430202,"","","","",450138,"","","",414433,"","","","",412401,"","","","","",414938,"","","","","",413460,409909,"",430792,427485,"",419397,"",418709,"","",420407,413243,429326,"",417602,"",429837
-Brighid,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275298,208312,"",212010,201447,204285,"",206190,"","","","","",221283,"",212178,210127,"","","","",205630,"","","",216722,"","","","",212706,"","","","","",218308,"","","","","",207926,233904,"",195377,187745,"",203355,"",188211,"","",200670,196982,204934,"",204101,"",204233
-Tiger! Tiger!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373969,"",393051,"",378657
-Blade Prep,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",424067,"",444295,754473,"","","","",401081,"","","",428916,"","","","",383531,"","","","","",491874,"","","","","",410305,442841,"",293357,285603,"",284602,"",280550,"","",289002,285961,278485,"",289586,"",277551
-Nia's Gaurds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237421,"",247805,251165,"","","","",219496,"","","",234549,"","","","",235938,"","","","","",241952,"","","","","",248618,236810,"",217491,208897,"",201388,"",202401,"","",214461,197804,210763,"",202923,"",202155
-Dughall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309889,"",246026,247740,"","","","",292649,"","","","","","","","",281100,"","","","","","","","","","","",361216,247779,"",274072,274029,"",239333,"",256101,"","",243778,253791,272062,"",268881,"",269481
