Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
- Čas na snídani,80844,78040
- Kadet,138124,133699
- K benzínce,145020,137260
- Nový případ,212532,205177
- Množství otázek,290564,294422
- Přebírání iniciativy,363607,343117
{Štěstí začátečníka} Podezřelé chování,120949,97892
- Přestřelka,189595,148858
- Zastavte podezřelého,48349,48957
- Motiv?,118498,100473
- Práce v laboratoři,145258,127421
- Po stopách Coly,206993,214794
- Plán B,127814,111158
- Vyjednávání,118929,121924
{Vražda na 109. Kilometru} Pátrání,124459,107317
- Nehoda na B1,100243,95825
- Svědci,314334,237958
- Spatřeno sportovní auto,100112,94760
- Jehla v kupě sena,129619,122318
- Zkratka,125769,121176
- Nouze,42194,42070
- Spousta otázek,84413,66600
- Zničené interview,335256,336027
{Série nehod} Chyceni při činu,75847,93928
- Škola kaskadérů,294370,191159
- Falešná hra,180894,176526
- Zkušební jízda,"",301158
- V utajení,"",254871
- Tunerská scéna,"",235421
- Mejdan,,365094
- Zkouška odvahy,,314048
- Přeřazení,,304369
{V utajení} Vůdce,1407727,237713
- Porucha,132689,142039
- Důležité setkání,176324,174915
- Uvítání,88450,87111
- Další cvičení,211131,187844
- Věc citu,87637,87982
- Pátrání,178388,186395
- Nepříjmené překvapení,176992,150797
- Rychleji,121570,111158
- Zatraceně rychlý,376234,384605
- Na prodej,130743,136131
{Náhoda} Přes 300 koní,33097,33340
- Padla,84976,79970
- Pokus o vraždu,291203,286077
- Další incident,115665,142671
- Nesahat!,77370,77974
- Na stopě,119409,127551
- Nouzový telefonát,218836,104697
- Úleva,158163,177008
- Domněnka,236782,230754
- Všemi prostředky,187342,169622
{Staří přátelé} Všemi prostředky,194111,98914
- Pirát silnic,126841,115013
- Náhoda,213214,184071
- Sázka,119056,71272
- Nové důkazy,82312,86662
- Vydržet,84023,84046
- Na shledanou,25577,23338
- Slepá ulička,106672,77790
- Těžce postrádaný,71975,71910
- Skladiště,86592,88336
- Pozorování,149364,135169
{Sázka} Šofér,166421,158833
