Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Guard Scorpion,"",595318,,"","",575462,"",573860,"",598399
Escape,"",244182,,"","",245969,"",232785,"",232964
Huntsman,"",609857,,"","",632765,"",621752,"",621191
Assess First Area?,"",868508,,"","",873577,"",836500,"",893421
Henchmen,"",377296,,"","",398644,"",382681,"",390341
Bike Section,"",491018,,"","",509858,"",485177,"",490481
Roche,"",699551,,"","",692124,"",700475,"",688156
Engimatic,"",483115,,"","",475829,"",495499,"",472052
No Metal Knuckles!,"",1015769,,"","",2481156,"",836311,"",841735
Bye Bye Lamps,"",1100397,,"","","","",1196327,"",802814
Air Buster,"",1386890,,"","","","",1182969,"",1120621
Reno,"",232656,,"","","","",212790,"",224142
Skip Sector 5!,"",1002573,,"","","","","","",887545
Hell House,"",1555885,,"","","","","","",1178416
Just Dance,"",518408,,"","","","","","",582244
Abzu,"",593798,,"","","","","","",566903
Skip the Skewers!,"",2291168,,"","","","","","",602156
Skip Ghoul and Eligor!,"","",15243024,"","","","","","",919477
Enigmatic,"","",90494,"","","","","","",98078
Cloud Menu Before Tower,"","",207693,"","","","","","",
Aerith Saves Marlene,"","",368150,"","","","","","",
Reno&Rude,"","",470959,"","","","","","",1046930
Bypass RIP Run,"","",371323,"","","","","","",228037
Mischievous Shoat,"","","","","","","","","",666437
Abzu 2,"","",283126,"","","","","","",298655
Up the Wall,"","",,"","","","","","",183502
Valk Skip!,"","",706613,"","","","","","",990609
Valk Battle,"","",336150,"","","","","","",322268
Garage Gaunlet,"","",268889,"","","","","","",264440
Tifa's Platform Hop,"","",267041,"","","","","","",271147
Specimen needs to chill,"","",1305789,"","","","","","",1050310
Brain Pod,"","",1755801,"","","","","","",1609576
Swordipede,"","",466321,"","","","","","",511226
Jenova Dreamweaver,"","",508108,"","","","","","",618622
Rufus,"","",155135,"","","","","","",204380
Arsenal,"","",365468,"","","","","","",255371
Motor Ball,"","",818436,"","","","","","",688214
Whisper Harbinger,"","",844830,"","","","","","",863827
Sephiroth,"","",307128,"","","","","","",272933
