Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Willow,"",59572,59770,60838,59248,58894,58375,58858,58787,"",55955,"",59734,71359,58677,59088,58457,60560,58416,58855
Castle 1,"",79264,78804,80381,"",79176,"",78983,81342,"","","","","","","","",85566,79731,79015
Rictusempra,"",313106,317527,309684,"","","","","","","","","","","","","","",325377
Quidditch,"",87116,82112,86672,"","","","","","","","","","","","","","",87168
Potions,"",44977,44623,45118,"","","","","","","","","","","","","","",44951
Castle 2,"",38995,,42078,"","","","","","","","","","","","","","",35959
Skurge,"",218928,256286
Bicorn Horn,"",304979,213521
Dueling Club,"",55190,38734
Castle 3,"",,37274
Diffindo,"",192680,157659
Boomslang Skin,"",92295,87926
Castle 4,"",197400,196996
Goyle,"",214256,189140
Slytherin Common Room,"",272698,272963
Castle 5,"",,60125
Spongify,"",,162543
Castle 6,"",385885,156691
Forbidden Forest,"",254896,231198
Chamber of Secrets,"",,304500
Snake,"",436307,106089
Castle 7,"",12928,12568
