Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
The Back Stoop,"","","","","","","","","","","","","",383724
The Docks,"","","","","","",98138,"",97864,95401,"","","",96424
Main Street,"","","","","","",97639,"",67697,95768,"","","",69896
The Square,"","","","","","",70505,"",120988,69001,"","","",65009
The Bone Goliath,"","","","","","",198040,"",176174,172321,"","","",174594
(Cutscene),"","","","","","","","","","","","","",86626
Main Tunnel (1),"","","","","","","","","","","","","",101735
Fuel,"","","","","","",0,"",0,0,"","","",274459
Hub,"","","","","","",0,"",0,0,"","","",27680
Main Tunnel (2),"","","","","","",0,"",0,0,"","","",21704
Propeller,"","","","","","",0,"",0,0,"","","",180002
Hub,"","","","","","",0,"",0,0,"","","",30416
Upper city,"","","","","","",0,"",0,0,"","","",73344
Cloth,"","","","","","",0,"",0,0,"","","",150914
The Central Arena,"","","","","","",0,"",0,0,"","","",219890
Gatekeeper Jam,"","","","","","",1511806,"",1491921,1426393,"","","",229970
Sarcophagus Hustle,"","","","","","",249810,"",157482,146825,"","","",160025
Zombie Guidance Counselor,"","","","","","",70136,"",73184,111217,"","","",71073
Downtown Crypt City,"","","","","","",680,"",179369,184737,"","","",179617
Rat Race Rodeo,"","","","","","",382113,"",148985,227754,"","","",173562
The Porch Pooch,"","","","","","",68585,"",67504,65769,"","","",65760
The Tumbler Room (1),"","","","","","",92479,"",92681,91136,"","","",90360
The Busy Butler (1),"","","","","","",112160,"",110521,110185,"","","",111089
The Tumbler Room (2),"","","","","","",0,"",0,0,"","","",38520
Unwanted Guests,"","","","","","",215216,"",180425,171370,"","","",137468
The Trophy Room,"","","","","","",229482,"",202841,165352,"","","",169671
The Tumbler Room (3),"","","","","","",0,"",0,0,"","","",18680
The Busy Butler (2),"","","","","","",0,"",0,0,"","","",80066
The Tumbler Room (4),"","","","","","",0,"",0,0,"","","",99976
Glowberry Tangle,"","","","","","",325641,"",306738,333794,"","","",97503
Dolly Playtime,"","","","","","",285137,"",234077,232690,"","","",233379
Crawdad Jimmy's (1),"","","","","","",0,"",0,0,"","","",148465
The Bog Wallow,"","","","","","",0,"",0,0,"","","",283626
Crawdad Jimmy's (2),"","","","","","",0,"",0,0,"","","",31049
Jean Lafitte's Ship,"","","","","","",0,"",0,0,"","","",57304
Bellow Decks,"","","","","","",0,"",0,0,"","","",60993
Crawdad Jimmy's (3),"","","","","","",0,"",0,0,"","","",32704
"Earth,Water & Wood","","","","","","",0,"",0,0,"","","",152457
The Sausage Works,"","","","","","",0,"",0,0,"","","",249386
Crawdad Jimmy's (4),"","","","","","",0,"",0,0,"","","",50873
Jimmy's Fanboat Race,"","","","","","",1369838,"",1665407,1370529,"","","",196057
(Cutscene),"","","","","","",0,"",0,0,"","","",97905
Hurricane Hannah,"","","","","","",366761,"",241435,334347,"","","",241035
The Midway,"","","","","","",110848,"",110976,140744,"","","",101112
Finger's Lan O' Rides,"","","","","","",165849,"",175434,171881,"","","",182946
Bumper Car Bump Off,"","","","","","",611442,"",458234,457891,"","","",496828
Inside the Kosmobot,"","","","","","",446618,"",175665,161313,"","","",263610
