Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Forest,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258148,325947,125487,"",246230
Boss Forest,0,0,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0,0,"",42738,"",50153
Hospital,1267632,758229,"","","","","","","","","","","","","","","","","","","","","",934274,"","","","","","","","","",897820,758229,"","","",351187
Boss Hospital,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",302314
Salt Factory,0,442917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",442917,"","","",415790
Boss Factory,0,0,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0,0,"","","",27596
Hell,2333181,726081,"","","","","","","","","","","","","","","","","","","","","",1592175,"","","","","","","","","",1672173,726081,"","","",0
Boss qui fait chier,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",882527
Rapture,2395847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1002810
Larrygolade,0,0,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0,"","","","",75127
The End,1719131,1719131,"","","","","","","","","","","","","","","","","","","","","",1719131,"","","","","","","","","",2164421,"","","","",1886336
