Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Airstrip,"",218499
Bianco 2,"",633130
Bianco 3,"",206716
Bianco 4,"",265404
Bianco 5,"",365965
Bianco 6,"",592123
Bianco 7,"",91904
Ricco 1,"",254636
Ricco 2,"",372158
Ricco 3,"",449125
Ricco 4,"",198507
Ricco 5,"",149406
Ricco 6,"",188996
Ricco 7,"",156705
Gelato 1,"",210427
Gelato 2,"",290192
Gelato 3,"",284834
Gelato 4,"",286544
Gelato 5,"",107587
Gelato 6,"",187686
Gelato 7,"",212704
Pinna 1,"",518992
Pinna 2,"",702007
Pinna 3,"",347695
Pinna 4,"",192629
Pinna 5,"",284330
Pinna 6,"",828643
Pinna 7,"",230931
Sirena 1,"",363883
Sirena 2,"",392766
Sirena 3,"",339784
Sirena 4,"",815596
Sirena 5,"",806087
Sirena 6,"",191128
Sirena 7,"",134582
Noki 1,"",354129
Noki 2,"",615229
Noki 3,"",157205
Noki 4,"",455037
Noki 5,"",114139
Noki 6,"",807922
Noki 7,"",171481
Pianta 1,"",480843
Pianta 2,"",103803
Pianta 3,"",214812
Pianta 4,"",119299
Pianta 5,"",436733
Pianta 6,"",222308
Pianta 7,"",134108
Corona,"",1020456
