Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Space Jump Boots,483511,486246,482433,493777,478329,464320,471799,473247,459040,466928,471408,466856,464016,"","",480760,476416,465648,459512,460960,470192,457278,470181,467767,468159,465253,466173,"","",471253
Morph Ball,132495,113647,107528,110536,107226,110322,112008,115911,102048,108224,106200,102424,111712,"","",106408,102768,107638,106039,120921,103736,105631,102815,105879,105504,103598,106151,"","",105919
Charge Beam,158191,127567,117680,129784,121885,120869,114712,117312,119576,117968,115423,115192,119591,"","",112872,119071,118176,119928,109751,120431,109976,112055,112352,111847,131990,108567,"","",121558
Morph Ball Bomb,190424,178928,175392,177952,176056,164095,166457,176125,169752,175328,174631,173432,174056,"","",181303,172784,175863,180192,172562,172304,179975,159911,171560,164184,178478,174011,"","",172423
Varia Suit,424703,400647,356697,367561,388697,393480,373471,340570,339200,342928,337210,338608,333144,"","",385592,335552,359323,365420,353647,344433,359047,347825,327871,333816,391845,365169,"","",328902
Boost Ball,"","","","","","","","","","","","",470184,"","",452744,447281,"",435756,"",452266,419464,"",458551,"",416741,453053,"","",414356
Wave Beam,"","","","","","","","","","","","","","","","","","","","","",435375,"",191784,"",206151,195439,"","",184671
Artifact of Lifegiver,"","","","","","","","","","","","","","","","","","","","","","","","","","",416261,"","",430068
Ice Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","",332277,"","",282326
Power Bomb,"","",410897,364265,"","","",558288,"","","","",365152,"","",338825,310096,"",350168,"",412040,333894,"",355335,"","",381117,"","",302550
Plasma Beam,"","",296587,287088,"","","",310743,"","","","",243408,"","",262487,261975,"",241122,"","",256831,"",240145,"","",261511,"","",231030
X-Ray Visor,"","",0,"","","","","","","","","","","","",0,"","","","","","","",403646,"","",431444,"","",417997
Artifact of Warrior,"",1054215,755455,319456,"","","","","","","","",261400,"","",813736,267440,"",260568,"","",264871,"",238735,"","",262039,"","",237702
Phazon Suit,"","","","","","","","","","","","","","","",658680,766776,"",609465,"","",705751,"","","","","","","",578427
Thermal Visor,"","","","","","","","","","","","","","","",853008,953209,"",727119,"","",723723,"","","","","","","",669483
Meta Ridley,"","","","","","","","","","","","","","","",422760,385608,"",368385,"","",795692,"","","","","","","",357733
Metroid Prime (1:16),"","","","","","","","","","","","","","","","",656896,"",637584,"","","","","","","","","","",696827
