Attempt #,Realtime (ms),Gametime (ms)
137,1211255,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,1269811,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,1262010,
98,,
97,,
96,,
95,,
94,1316857,
93,1480197,
92,,
91,,
90,,
89,,
88,1309155,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,1350374,
69,1221595,
68,,
67,,
66,,
65,1241539,
64,1292724,
63,,
62,1313994,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,1337297,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,1313858,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,1345842,
22,,
21,,
20,,
19,1822516,
18,,
17,1336104,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,1659721,
7,,
6,,
5,1972677,
4,,
3,,
2,,
1,,
