Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms)
Missiles,191394,190443,191048,"","",190329,192162,190004,0,192013,0,191585,190149,"","",191171,189338,189780,"","","","","",191892,"",190432,189276,190349,189860,"",189750,191581,189629,"","",190656,190175,189054,189267,"","",191130,"",189715,"","","",190430,190587,189649,"","",192341,188990,189790,"",191033,190576,"",189913,189326,"",190621,189329,"",190250,191070,"",189937,189011,190222,"","",189145,"",190925,188525,"",189154,190884,"",189721,190227,"",190416,188978,188527,188473,"",188674,"",188395,188157,187715,188826,"","","",189916,"",189515,189986,"","","","",188942,188373,189808,"",188350,"",188492,189536,"",0,189078,"","",189345,190537,"",189601,188447,"","",189470,172824,171213,171108,172616,171204,"","",171508,171017,"",171552,170834,"","",172106,"",170512,"","",171076,"","","","",170934,171052,169696,169793,169859,"","","",171827,"","",170293,168978,"",168353,"",169197,169386,169909,"","",169308,"",168924,"","","",167685,"","","",169670,"",168927,"","",168358,"",168812,"",169332,170099,169966,169839,"","",168307,168168,"","","",167876,"",168511,"","","","","","","",170296,"","",168947,"",168263,"","",168864,170602,"",168814,"","",167849,167530,168775,"","","","","",169131,169400
Morph Ball (20/2),119468,117264,108239,"","",117948,"",104156,299263,103953,0,103324,109924,"","",105456,"",101021,"","","","","",103656,"","",106902,103203,"","",112184,109741,104366,"","","","",110203,107316,"","",102282,"",103019,"","","",100875,112448,"","","","",109908,107993,"","",106107,"",107789,113443,"","",101087,"","",115896,"",114566,114709,104958,"","","","",108268,115311,"",105033,107329,"",108634,118203,"","","","",112539,"",119844,"",113471,107848,101206,111475,"","","","","","","","","","","",120317,99753,106359,"","","",109235,105926,"",298898,110032,"","",106038,105538,"","",105460,"","",105604,109433,98981,109962,"",113204,"","",105089,"","","",108069,"","",118295,"","","","",110431,"","","","",108098,"",99402,"",101872,"","","",98240,"","","","","",110003,"","",101021,99739,"","","","",97606,"","","",104047,"","","",102940,"","","","",102086,"","","",102975,"",105920,104370,"","",101884,105823,"","","",104626,"","","","","","","","","","","","","","","","","",100548,108301,"",107686,"","",97829,100237,110233,"","","","","",103195,97581
Charge Beam ( 25/3),316052,313765,329569,"","",311672,"",308652,323137,310311,0,305316,308421,"","","","",313567,"","","","","",308640,"","",303113,298657,"","",308494,319284,320123,"","","","",318948,306293,"","",318826,"","","","","","","","","","","",304280,311202,"","","","",307560,318078,"","",318063,"","","","","",307704,313296,"","","","",306657,316260,"",310714,318411,"","","","","","","",304344,"",310967,"",312099,309169,317161,314008,"","","","","","","","","","","",301528,309826,305741,"","","",297805,306672,"",313442,305933,"","",312926,309410,"","",312918,"","",309035,311450,312622,310486,"",305738,"","",308634,"","","",305237,"","","","","","","",305205,"","","","",308594,"",303440,"",306786,"","","",302882,"","","","","",303724,"","",304910,"","","","","",302713,"","","","","","","","","","","","",291977,"","","",300475,"",304326,301677,"","",299749,"","","","",293683,"","","","","","","","","","","","","","","","","",300900,303193,"",307851,"","",301580,298533,297439,"","","","","","",301905
Bombs,0,0,0,"","","","",0,0,0,0,0,"","","","","",0,"","","","","",0,"","",0,0,"","",0,0,0,"","","","",0,0,"","","","","","","","","","","","","","",0,0,"","","","",0,0,"","",270153,"","","","","",268612,268536,"","","","",273155,268014,"",269714,269112,"","","","","","","",273695,"","","",266538,269960,270301,270185,"","","","","","","","","","","",271701,270066,267254,"","","",269588,272462,"",269237,269886,"","",276914,274255,"","",272573,"","",271089,266976,262468,262086,"",264660,"","",262555,"","","",261714,"","","","","","","",267403,"","","","","","",258797,"",261594,"","","",262076,"","","","","",265132,"","",259589,"","","","","",257933,"","","","","","","","","","","","",259692,"","","",263062,"",262492,261858,"","",257872,"","","","",258595,"","","","","","","","","","","","","","","","","",263177,261064,"","","","",254489,258552,260422,"","","","","","",258760
Hi-Jump (40/4),471207,483946,481813,"","","","",462225,455942,475881,0,467165,"","","","","",462385,"","","","","",476762,"","",471670,477417,"","",463175,471831,460038,"","","","",467674,456524,"","","","","","","","","","","","","","",470418,470179,"","","","",461049,468191,"","",191938,"","","","","",195858,199220,"","","","",191023,199295,"",197344,193607,"","","","","","","",194408,"","","",197954,200305,189458,199553,"","","","","","","","","","","",201611,193518,185851,"","","",198204,193769,"",186798,194951,"","",191014,200089,"","",188683,"","",202430,203734,203978,194170,"",190671,"","",197097,"","","",192876,"","","","","","","",192349,"","","","","","",193528,"",192855,"","","",192394,"","","","","",196843,"","",192983,"","","","","",192093,"","","","","","","","","","","","",192141,"","","",193086,"",187522,192623,"","",196886,"","","","",186831,"","","","","","","","","","","","","","","","","",189049,196637,"","","","",183041,204656,199899,"","","","","","",192081
Speed Booster (45/5),"",393919,"","","","","",389207,367530,360317,0,372147,"","","","","","","","","","","","","","",374300,"","","","","",416832,"","","","",359447,360174,"","","","","","","","","","","","","","",382722,365296,"","","","",381648,359773,"","","","","","","","",360188,363116,"","","","","",388675,"",366266,"","","","","","","","","","","","","",392159,376734,367546,"","","","","","","","","","","",386434,370148,"","","","",361824,360605,"",356186,371284,"","","",355456,"","","","","",371673,360671,354339,343773,"",349693,"","",363731,"","","",348411,"","","","","","","",364094,"","","","","","",353913,"",349963,"","","",351211,"","","","","",356726,"","",358116,"","","","","",359212,"","","","","","","","","","","","","","","","",350145,"",340562,"","","",337972,"","","","","","","","","","","","","","","","","","","","","","",335831,338118,"","","","",341226,"",349787,"","","","","","",340674
Super Missiles (75/5),"",361609,"","","","","",350582,356323,348006,0,345780,"","","","","","","","","","","","","","",352803,"","","","","",349654,"","","","",352139,352288,"","","","","","","","","","","","","","","",350311,"","","","",346242,350649,"","","","","","","","",348966,346582,"","","","","",367020,"",352353,"","","","","","","","","","","","","",358064,348188,352728,"","","","","","","","","","","","",352449,"","","","",349847,342726,"",343484,348903,"","","",367255,"","","","","",343624,337689,"",339308,"",333632,"","",338239,"","","",340370,"","","","","","","",331369,"","","","","","","","",330085,"","","",336355,"","","","","",331734,"","",330646,"","","","","",337195,"","","","","","","","","","","","","","","","",329521,"",329772,"","","",332721,"","","","","","","","","","","","","","","","","","","","","","",0,327221,"","","","",331832,"",330055,"","","","","","",324966
Varia Suit (85/6),"",370801,"","","","","",376549,367730,361236,0,379824,"","","","","","","","","","","","","","",364221,"","","","","",371394,"","","","",366486,367846,"","","","","","","","","","","","","","","",361548,"","","","",370673,359340,"","","","","","","","",362516,371550,"","","","","",359336,"",362497,"","","","","","","","","","","","","",374900,368739,365630,"","","","","","","","","","","","",361241,"","","","",366561,364015,"",365749,0,"","","",362303,"","","","","",359726,351163,"",358168,"",348571,"","",377113,"","","",354784,"","","","","","","",371476,"","","","","","","","",355743,"","","",344063,"","","","","",359938,"","",351349,"","","","","",353353,"","","","","","","","","","","","","","","","",347580,"",344645,"","","",346345,"","","","","","","","","","","","","","","","","","","","","","",690122,352539,"","","","",349869,"",353755,"","","","","","",354929
Ice Missiles (100/6),"",331868,"","","","","",327751,"",326065,0,326545,"","","","","","","","","","","","","","",340656,"","","","","",320945,"","","","",321809,325292,"","","","","","","","","","","","","","","",323674,"","","","",332930,341284,"","","","","","","","",321500,324135,"","","","","",327061,"",325960,"","","","","","","","","","","","","",322999,330861,327748,"","","","","","","","","","","","",336250,"","","","",319953,331320,"",323643,683239,"","","",323517,"","","","","",331024,324193,"",324760,"",321140,"","",317686,"","","",0,"","","","","","","",321149,"","","","","","","","",321755,"","","",317476,"","","","","",321302,"","",321637,"","","","","",316394,"","","","","","","","","","","","","","","","",318275,"",310253,"","","",316535,"","","","","","","","","","","","","","","","","","","","","","",318577,316949,"","","","",313607,"",313198,"","","","","","",313547
Wide Beam (105/6),"",264536,"","","","","",249576,"",252823,0,258769,"","","","","","","","","","","","","","",273656,"","","","","",265803,"","","","","",259406,"","","","","","","","","","","","","","","",248993,"","","","",247002,260641,"","","","","","","","",277726,253920,"","","","","",268577,"",273133,"","","","","","","","","","","","","",262543,253041,262762,"","","","","","","","","","","","",252808,"","","","",257653,271802,"",253752,260869,"","","",255896,"","","","","",271988,253915,"",276759,"",253396,"","",247763,"","","",0,"","","","","","","",245964,"","","","","","","","",254089,"","","",244829,"","","","","",247410,"","",245635,"","","","","","","","","","","","","","","","","","","","","","",254707,"",246107,"","","",266322,"","","","","","","","","","","","","","","","","","","","","","",242500,243569,"","","","",254016,"",246815,"","","","","","",245826
