Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Ceres,"",98765,89713,"","",94231
Morph,"",99062,99881,"","",97395
Bombs,"",123508,136987,"","",123671
Reserve Tank,"",141731,137817,"","",137870
Power Bombs,"",165946,159642,"","",170890
Etecoon Tank,"",303933,378062,"","",271045
Spazer,"",294852,277122,"","",311170
Speed,"",323503,329258,"","",0
Grappling Beam,"",322259,332291,"","",704926
xRay,"",198666,224649,"","",197477
Crateria Supers,"",318319,291923,"","",289897
Beach,"",0,"","","",369586
Mama Tank,"",0,"","","",166140
LN elevator,"",807574,1089325,"","",310724
Screw,"",72613,64000,"","",51187
Fireflea Tank,"",533934,411652,"","",345387
Ridley EZ,"","",488222,"","",496599
Maridia 2,"","",554577,"","",640721
Botwoon,"","",247096,"","",279324
Draygon escaped,"","",553118,"","",420117
Plasma,"","",138209,"","",153043
Phantoon EZ,"","",242183,"","",239028
Kraid EZ,"","",199638,"","",225530
Tourian Elevator,"","",254169,"","",224211
MB1,"","",216341,"","",217447
End,"","",274380,"","",287047
