Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Bombs,217601,196095,"",197297,188778
Super Missiles,171329,169170,"",163924,155724
Spring Ball,177904,167477,"",159195,158321
Charge Beam,130181,118636,"",114172,116006
Varia Suit,270089,276318,"",258885,270502
Hi-Jump Boots,79946,79331,"",79908,79822
Ice Beam,89872,90005,"",87664,84527
Speed Booster,179215,169933,"",171944,151670
Power Bombs,201981,185418,"",186254,196613
Phantoon,295538,304567,"","",268915
Gravity Suit,273841,284754,"","",209920
Space Jump,158152,139261,"","",139714
Draygon Reserve,"","","","",241439
LN Entry,"","","","",376991
Screw Attack,"","","","",265265
Ridley,91556,80938,"","",97759
Tourian,"","","","",403271
Escape!,"","","","",550668
