Attempt #,Realtime (ms),Gametime (ms)
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,7474971,6598517
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,7493868,6630229
73,,
72,,
71,,
70,,
69,7527598,6657216
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,7542025,6669600
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,7543550,6664037
48,,
47,7573988,6692723
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,7731021,6831387
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
155,,
154,,
153,,
152,,
151,7268913,6390299
150,,
149,,
148,,
147,,
146,7295230,6420915
145,7303610,6436402
144,,
143,,
142,7337017,6473151
141,7300746,6444794
140,,
139,7384246,6493101
138,,
137,,
136,7400080,6525057
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,7390556,6541269
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,7423712,6552121
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
