Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms)
-0 Start,2205,2346,2247,3963,"",2314,2203,"",2288,2138,2348,2406,2405,2354,2379,2265,2354,2550,2250,"",2252,2298,2203,2266,2345,2388,2624,"",2201,2307,2437,2301,2188,2330,2264,2188,2359,2157,"",2206,2235,2206,"","","","",2282,2263,"",2219,2262,2202,2205,"",2189,2312,2306,2202,2439,2311,2204,2407,2189,2234,2293,2250,2329,2200,2307,2242,2160,"",2287,2253,2248,2217,"","","",2174,2170,"",2217,2108,2218,2386,2279,2583,2270,2192,2292,2217,2320,2218,2290,2233,2282,2345,2375,2282,2373,2221,2270,2318,2347,2244,2155,2209,7796,2223,2267,"","","",2282,2294,2187,2362,2251,2278,2326,2395,2388,2376,2339,2281,2233,2267,2265,2175,2340,2307,2263,2314,"",2280,2263,2256,2316,2140,2190,2318,2316,2315,2237,2312,2317,2285,2692,2228,2202,2211,"",2204,2342,2202,2377,2188,2248,2409,2331,2219,2316,2185,2278,2218,2315,2353,2345,2181,2248,2111,2409,"",2137,2225,2269,2237,2270,2221,2280,2246,2470,"",2187,"","","",2312,2362,2142,2138,2344,2312,2250,2248
-1 North Route ①,"",19591,18782,"","",19449,"","",19021,18843,18731,"",19204,18913,19059,19378,19322,19126,24017,"",18815,18702,"","",22420,21332,"","","","",21656,21732,"","","","",21455,"","","",21129,21857,"","","","",21674,22844,"",21326,"","",21592,"",22016,21943,21415,21141,21514,22601,"",21733,21533,"","","",22422,"",21451,"",21607,"",21245,"",21532,21518,"","","","",21379,"",21100,"",21142,"","","","","",21379,21111,21869,"","",21046,"","",21843,"",25533,21502,21339,"","","","",21586,"",21840,21857,"","","","",22394,23099,"","","",21735,"","",21578,"",21515,"","",21828,"",21580,"",21564,"","","","",21773,21372,21549,"",21448,21481,21788,"",20735,"",22110,"",22134,"","","",21545,"",21467,22185,"",21782,21185,"",21359,"","","",22199,22047,22042,"",22351,21856,"",22574,"",21285,"","",21735,21214,"",21346,"",21455,"",21797,"","","","",21833,"","","","","",21357
-2 North Route ②,"",17500,17391,"","",18376,"","",76534,17489,17501,"",19234,17923,18319,18721,"",17762,17328,"",18229,17656,"","",17844,17662,"","","","",17470,17420,"","","","",21737,"","","",18596,17518,"","","","",18405,18330,"",18204,"","",18391,"",17658,"",17311,"",17860,17746,"",17966,18050,"","","",17702,"",17428,"",17296,"",17287,"",17251,18484,"","","","",18184,"","","",17407,"","","","","",16925,"",17137,"","",17344,"","",17156,"",17002,17356,17162,"","","","","","",17143,17188,"","","","",16999,17558,"","","",17436,"","",17167,"",17093,"","","","",17499,"",17126,"","","","",17047,17124,17391,"",17407,17656,17256,"","","",17581,"",17652,"","","",17256,"",17159,17062,"",17648,23046,"",17176,"","","",17290,17921,17185,"",17031,17444,"","","","","","",16811,17015,"",16891,"",17127,"",18420,"","","","",17321,"","","","","",18275
-3 North Route ③,"",13923,13250,"","",13157,"","",13236,12964,13269,"","",13110,13432,13468,"",13594,12981,"",13015,12963,"","",13437,12948,"","","","",13330,12968,"","","","",13264,"","","",13556,13155,"","","","",14404,13609,"",13127,"","",13077,"",12903,"",13437,"",12994,13129,"",13126,13322,"","","",13300,"",12753,"",12971,"",12932,"",12969,12895,"","","","",13002,"","","",12671,"","","","","",13296,"",12767,"","",13065,"","",12923,"",12873,13797,36811,"","","","","","",12903,13063,"","","","",12860,13156,"","","",12879,"","",12851,"",13516,"","","","",12848,"",12987,"","","","",12829,12814,12826,"",13751,12843,13529,"","","",12855,"",13238,"","","",13026,"",13199,12948,"",12853,13577,"",13613,"","","",12839,13062,12982,"",12889,12902,"","","","","","",12703,12830,"",13028,"",13058,"",13306,"","","","",12802,"","","","","",12960
-4 North Route ④,"",20140,27594,"","",20685,"","","",20304,75151,"","",21139,21611,20644,"",20713,20285,"",20923,20589,"","",20420,21420,"","","","",20987,20861,"","","","",20515,"","","",20626,20576,"","","","",21425,20750,"",20731,"","",20734,"",20639,"",20952,"",20442,20948,"",20863,20519,"","","",20561,"",20374,"",20343,"",20579,"",20648,20506,"","","","",20703,"","","",20390,"","","","","",20329,"",20155,"","",20029,"","",20828,"",20879,20303,20445,"","","","","","",20674,20812,"","","","",20391,20893,"","","",20608,"","",20403,"",20705,"","","","",20572,"",21042,"","","","",20596,20579,20544,"",20626,20415,20719,"","","",20348,"","","","","",20403,"",20377,20460,"",20439,"","",20275,"","","",20610,20468,20750,"",20667,20563,"","","","","","",22909,20097,"",20343,"",21359,"",20445,"","","","",20400,"","","","","",20531
-5 Water Tower,"",10607,10720,"","",10666,"","","",10796,10647,"","",10876,10829,10742,"",10780,10658,"",10656,10655,"","",10736,10737,"","","","",10810,10824,"","","","",10810,"","","",10765,10818,"","","","",10821,10873,"",10817,"","",10905,"",10819,"",10624,"",10705,10813,"",10776,10702,"","","",10734,"",10721,"",10680,"",10876,"",10743,10847,"","","","",10821,"","","",10750,"","","","","",10623,"",10689,"","",10691,"","",10805,"",10854,11696,11650,"","","","","","",10702,10797,"","","","",10860,12951,"","","",10820,"","",10817,"",10749,"","","","",10742,"",10797,"","","","",10833,11035,10783,"",10914,11196,10802,"","","",10856,"","","","","",10811,"",10842,10774,"",10788,"","",11236,"","","",10734,10716,11021,"",10888,10862,"","","","","","",10854,10979,"",10752,"",10688,"",10843,"","","","",10782,"","","","","",10811
-6 Military Facility ①,"",12287,12723,"","",12490,"","","",11776,12018,"","",12032,11888,11924,"",11918,11682,"",12284,11847,"","",12000,12025,"","","","",11905,12144,"","","","",11798,"","","",13049,11962,"","","","",11851,12329,"",11889,"","",11971,"",12040,"",12923,"",12280,11828,"",12258,11781,"","","",11914,"",11906,"",11900,"",40916,"",11999,12127,"","","","",11880,"","","",11659,"","","","","",11910,"",11791,"","",11654,"","",12319,"",11934,12001,11995,"","","","","","",11968,11907,"","","","",11983,11795,"","","",11941,"","",11962,"",12031,"","","","",11905,"",12092,"","","","",12382,11918,11859,"",11932,11987,"","","","",11779,"","","","","",12032,"",12001,"","",12100,"","","","","","",12266,11923,12160,"",11951,12226,"","","","","","",11722,12767,"",11784,"",12907,"",11906,"","","","",12361,"","","","","",11955
-7 Military Facility ②,"",18994,18779,"","",19095,"","","",18500,19098,"","","",19250,19123,"",19404,18616,"","",18418,"","","",18990,"","","","",18863,19513,"","","","",20061,"","","",21280,21469,"","","","","",19034,"","","","",18455,"",18579,"",19658,"","",18587,"",18289,"","","","",18150,"",19316,"",19781,"",19081,"",19471,18826,"","","","",21516,"","","","","","","","","",18451,"",18397,"","",18998,"","",21235,"",21628,18718,18521,"","","","","","",18283,18531,"","","","","","","","","",22313,"","",18391,"",18594,"","","","","","",18328,"","","","",18533,21175,18282,"","","","","","","",20813,"","","","","",19132,"",18938,"","",19015,"","","","","","",18609,20643,19708,"",18525,18711,"","","","","","",20252,19998,"",18216,"",19733,"",18609,"","","","",20675,"","","","","",19657
-8 Military Facility,"",21223,22015,"","",20781,"","","",21390,26158,"","","",29806,22704,"",21200,25800,"","",21079,"","","",21673,"","","","",21094,"","","","","",26255,"","","",21108,21273,"","","","","",21510,"","","","",21121,"",21781,"",26154,"","",21054,"",22703,"","","","",22848,"","","",22411,"",21333,"",21029,20922,"","","","",20906,"","","","","","","","","",20827,"",37377,"","",20924,"","",21127,"","",21283,21373,"","","","","","",20999,20702,"","","","","","","","","","","","","","",21063,"","","","","","",20956,"","","","",22890,22155,"","","","","","","","",22613,"","","","","","","","","","",20937,"","","","","","",21332,"",21947,"",20936,21748,"","","","","","","","","","","",22202,"",22046,"","","","",22095,"","","","","",21999
-9 Facility Entrance,"",6841,6765,"","",6797,"","","",7095,7107,"","","",6833,6776,"",7034,6663,"","",6843,"","","",6870,"","","","",6808,"","","","","",6849,"","","",6722,6869,"","","","","",6821,"","","","",6968,"",6940,"",6797,"","",6783,"",6777,"","","","",6809,"","","",6680,"",7576,"",6861,7016,"","","","",6891,"","","","","","","","","",6704,"",6795,"","",6904,"","",6921,"","",6767,6801,"","","","","","",6783,6764,"","","","","","","","","","","","","","",6782,"","","","","","",6921,"","","","",6797,6764,"","","","","","","","",6839,"","","","","","","","","","",6845,"","","","","","",6777,"",7238,"",6893,6968,"","","","","","","","","","","",6748,"",6797,"","","","",7100,"","","","","",6765
