Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Lakitu,"",44840,"","","","","","","","","","","","","","","",53831,61615,"","","","",40895,50510,"","",45455,"","","","","","",52394,"","","","","","","","","","","","","","","","","","","",32631
Bumpty,"",46138,"","","","","","","","","","","","","","","","",35399,"","","","",38687,"","","",56711,"","","","","","",44940,"","","","","","","","","","","","","","","","","","","",36247
Poochy,"",100738,"","","","","","","","","","","","","","","","",39591,"","","","",60879,"","","",32415,"","","","","","",41239,"","","","","","","","","","","","","","","","","","","",31015
Wiggler,"",60585,"","","","","","","","","","","","","","","","",77174,"","","","",42023,"","","",58631,"","","","","","",45583,"","","","","","","","","","","","","","","","","","","",37496
Froggy,"",81382,"","","","","","","","","","","","","","","","",59575,"","","","",63134,"","","",39407,"","","","","","",54802,"","","","","","","","","","","","","","","","","","","",38198
Blarg,"",52567,"","","","","","","","","","","","","","","","",47063,"","","","",33935,"","","",44945,"","","","","","",40403,"","","","","","","","","","","","","","","","","","","",41647
Lunge Fish,"",94037,"","","","","","","","","","","","","","","","",35175,"","","","",44191,"","","",76027,"","","","","","",38735,"","","","","","","","","","","","","","","","","","","",37511
Raph,"",82886,"","","","","","","","","","","","","","","","",40191,"","","","",48999,"","","",46231,"","","","","","",72870,"","","","","","","","","","","","","","","","","","","",56759
Koopa Troopa,"",52047,"","","","","","","","","","","","","","","","",89350,"","","","",41375,"","","",52639,"","","","","","",53839,"","","","","","","","","","","","","","","","","","","",51663
Naval,"",147397,"","","","","","","","","","","","","","","","",74294,"","","","",126469,"","","",54687,"","","","","","",63791,"","","","","","","","","","","","","","","","","","","",40831
Kemek,"",73983,"","","","","","","","","","","","","","","","",309841,"","","","",228995,"","","",55910,"","","","","","",79998,"","","","","","","","","","","","","","","","","","","",36919
Bowser,"",168332,"","","","","","","","","","","","","","","","",89814,"","","","",128812,"","","",145397,"","","","","","","","","","","","","","","","","","","","","","","","","","",109453
