Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
The Dentist,"",157492,162172,169524,"","","","",142308
Tree Hugger,"",143773,139367,128386,"","","","",126032
Airman Ga Taosenai,"",169738,132977,130560,"","","","",137035
Trapist,"",160081,"",197419,"","","","",186730
Homing Seeker,"",183704,"",168442,"","","","",166928
Soft,"",162393,"",136649,"","","","",115548
Mega Mac VS Top Joe,"",133632,"",159444,"","","","",127796
Tailor,"",257551,"",143684,"","","","",135001
Qwant,"",40069,"",43537,"","","","",34413
Le Doctor,"","","",260642,"","","","",260923
