Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Mario Kart Stadium,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99216
Water Park,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105256
Sweet Sweet Canyon ,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121208
Thwomp Ruins,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119744
Mario Circuit (Mk8),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113792
Toad Harbor,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136520
Twisted Mansion,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122385
Shy Guy Falls,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128880
Sunshine Airport,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128066
Dolphin Shoals,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121526
Electrodrome,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124800
Mount Wario,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120552
Cloudtop Cruise,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137184
Bones-Dry Dunes,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124576
Bowser's Castle,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138936
Rainbow Road (Mk8),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144136
Moo Moo Meadow (Wii),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98841
Mario Circuit (GBA),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100592
Cheep Cheep Beach (DS),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116939
Toad's Turnpike (N64),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114253
Dry Dry Desert (GCN),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127071
Donut Plains 3 (SNES),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100241
Royal Raceway (N64),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124911
DK Jungle (3DS),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136250
Wario Stadium (DS),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125750
Sherbet Land (GCN),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123184
Music Park (3DS),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125513
Yoshi Valley (N64),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128943
Tick-Tock Clock (DS),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119201
Piranha Plant Slide (3DS),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138424
Grumble Volcano (Wii),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130615
[END] Rainbow Road (N64),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87624
