Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Hatshepsut,"",39944,34654,41972,36287,34470,36125,34246
Sand Canyon,"","",35925,"",36025,33998,"",35495
Tomb of Ramses,"","",79521,"","","","",85404
Valley of the Kings,"","",106139,"","","","",78455
Moon Mountains,"","",34662,"","","","",46394
Oasis,"","",48005,"","","","",86785
Dunes,"","",47947,"","","","",2173
Suburbs,"","",65079,"","","","",41839
Sewers,"","",15562,"","","","",34752
Metropolis,"","",114414,"","","","",123896
Alley of the Sphinxes,"","",99396,"","","","",103251
Karnak,"","",98555,"","","","",89313
Luxor,"","",91164,"","","","",83372
Sacred Yards,"","",47083,"","","","",47381
The Great Pyramid,"","",322007,"","","","",310802
