Segment name,Attempt #1's Duration (ms)
Cap 1,169496
Cascade 1,251867
Sand 1,768077
Wooded 1,508543
Lake 1,230866
Cloud 1,109777
Lost,393591
Nitro,354769
Metro 1,566460
Snow 1,451167
Seaside 1,573035
Luncheon 1,808774
Ruined 1,224313
Bowser's 1,1196289
Moon 1,563548
Snow 2,916720
Cascade 2,548003
Bowsers 2,783485
Seaside 2,706367
Wooded 2,1331439
Sand 2,1069669
Metro 2,778105
Lake 2,603184
Luncheon 2,437416
Cap 2,642777
Lost 2,470948
Moon 2,98985
Luncheon 3,527154
Mushroom,795446
Darker Side,508489
