Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Outer Forest,"",25168,"","","","",28106,27270,"",24620,"",25552,26259,24886,"","",32636,"","",25366,"","","",25555,25121,"","","","","","","",26359,"",24970,"","",29493,"",28830,27213,29231,"","",24841,25673,"",24688,24822,25382,25073,25216,"",24842,25975,"",26496
Troll Village,"","","","","","",62150,"","",60541,"",60058,"",59901,"","","","","","","","","",60441,"","","","","","","","","","",63985,"","",76398,"",67338,62374,60733,"","",59230,"","",62783,"",65736,61862,"","",61304,60270,"",59046
Troll Mines,"","","","","","","","","","","","","",146897,"","","","","","","","","",155557,"","","","","","","","","","","","","","","",127145,115531,"","","",142133,"","",131001,"","","","","",148136,121169,"",124667
Valley of the Sphinx,"","","","","","","","","","","","","","","","","","","","","","","",82000,"","","","","","","","","","","","","","","",74539,76928,"","","","","","",90510,"","","","","",76112,75857,"",80257
Dungeons,"","","","","","","","","","","","","","","","","","","","","","","",132675,"","","","","","","","","","","","","","","",127945,145071,"","","","","","","","","","","","",127313,146954,"",145175
Cells,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281159,"","","","","","","","","","","","","","","","",214792
Cemetary,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123220,"","","","","","","","","","","","","","","","",92940
Petrified Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135341,"","","","","","","","","","","","","","","","",137647
Crypt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17005,"","","","","","","","","","","","","","","","",17048
Dead Lake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43631,"","","","","","","","","","","","","","","","",45820
Evil Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56131
