Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
U Want Teeth?,430954,418551,"","",416663,417880,415939,"",424514,426240,"",430649,"",417352
"I'm in Your House, Bruce",664226,"","","",630449,606117,620274,"",590914,588162,"",596318,"",585849
Disruptor,604245,"","","",461420,411314,516738,"",487890,521345,"",421789,"",385143
Exit Sewers,494183,"","","",544865,529116,"","",462096,484570,"",482160,"",461631
Mr. J's Home,297736,"","","",282030,283591,"","",326925,314315,"",283746,"",271792
Low-Budget Fear Toxin,488497,"","","",382675,420163,"","",473528,526578,"",353337,"",387065
Low-Budget Cure,"","","","",332746,352341,"","",383783,"","",357141,"",343747
Mr. Cutioner,"","","","","",416784,"","",431801,"","",497768,"",433282
2nd Bomb,"","","","","",421616,"","",487871,"","",672530,"",475271
Crackle & Burn,"","","","","","","","","","","",530000,"",425818
Occupational Hazard,"","","","","","","","","","","",479496,"",471669
I Have One Rule,"","","","","","","","","","","",643405,"",612309
Till Your Knuckles Bleed,"","","","","","","","","","","",130346,"",133037
