Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms)
1,3092,3089,3184,3092,3044,3033,3122,3044,3202,3095,3055,3061,3113,3181,3151,3144,3109,3071,3131,3206,3112,3135,3188,3302,3202,3065,3093,3298,"",3120,3223,3055,3097,3159,3122,3156,3110,3106,3292,3099,3198,3100,3197,3184,3068,3036,3028,3109,3101,"","","",9975,"","",7388,"",7148,6745,6836,6260,6754,6188,7365,6269,6827,"","",6110,6579,8032,8058,6497,6522,15586,6175,6095,6226,6161,"",6182,"",6159,"","",5581,"",5065,5171,5252,"","",5150,5165,5186,5166,3282,"",5159,"",5589,6023,5211,5502,5096,5687,5621,5096,5180,5602,"",5592,"","","","","","","","","","","","","",8837,"",19026,"","","","","","","","","","","",8950,"","","","","",8828,"","","","",10015,9404,"","","","","","","","","","","","","","",8986,9018,"","","","","","","","","","",9236,"","","",9056,"","","","","","","",9440,3209,3206,3108,3352,"","","","",16430,15084,15873,"","",16277,15470,"","","","","",15375,"",15348,"","",16540,"",15498,"","",10920,9473,"",9132,"","",10059,"","",9284,"","","","",9116,"","","","","","","","",9351,"","","","","","","","",9386,9769,"","","",9171,9359,"","","",10282,9258,"","",9979,9405,"","","","","",9071,"","",9363,"","","",14299,"",16062,"",9828,"","","","","","","","","","","","","","","","","","","","","","","","",7270,5551,5475,5644,"",6064,5535,5708,5676,"",5533,"",5141
2,11515,"","",10248,"",10738,10068,"",10552,"","","",9999,9573,"",9859,"",9740,"",11046,"",9964,"",10001,9800,10071,"","","",10124,"",9871,10565,9961,9877,"","","",11048,"","","","",11376,10990,10032,"",10985,10199,"","","",44912,"","",84118,"",18302,"",19147,"",22529,16335,19498,"",21948,"","","",23905,"","",18502,19076,22624,"","","","","","","","","","","","",10822,"","","","",10720,"","",11118,23009,"","","",10837,10684,10636,10839,"",11400,11244,13193,"",10930,"",10228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10516,"","","","","","","",7827,13782,12332,12572,12391,"","","","","","",15393,"","","",14789,"","","","","","","",28271,"","",17268,"",19536,"","","",15287,"","","","",14432,"","",15189,"","","","",10867,"","","","","","","","","","","","","","","","","",13177,"","","","",12784,"","","","","",11041,"","","","","","","","","",11850,"","","","","","","","",29780,"",30703,"","","","","","","","","","","","","","","","","","","","","","","","",32461,11119,10857,"","",10322,10512,10599,10791,"",10570,"",12796
3,"","","","","","","","",12402,"","","","","","","","","","","","","","","","",12026,"","","","","","","","","","","","","","","","","",12695,"","","",11959,12358,"","","",76741,"","",20606,"",10195,"",16792,"","","","","",12518,"","","",11866,"","",29927,9744,37901,"","","","","","","","","","","","",23413,"","","","",23547,"","",25445,87304,"","","","",24263,23798,24432,"",22616,22521,23506,"",24204,"",24350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14817,14529,14422,14826,"","","","","","",21819,"","","",21834,"","","","","","","",20268,"","",21438,"",23043,"","","",36248,"","","","",16925,"","","","","","","",19523,"","","","","","","","","","","","","","","","","",21806,"","","","",23634,"","","","","","","","","","","","","","","",18651,"","","","","","","","",46745,"","","","","","","","","","","","","","","","","","","","","","","","","","",40244,23998,23175,"","",22706,24263,23626,22058,"",23079,"",22645
4,"","","","","","","","",17546,"","","","","","","","","","","","","","","","",17005,"","","","","","","","","","","","","","","","","",17242,"","","",16926,18335,"","","",12070,"","",106895,"","","","","","","","","",15342,"","","",16328,"","","",10725,20021,"","","","","","","","","","","","",36316,"","","","",36831,"","",43371,"","","","","","",42603,64242,"",38056,36635,35747,"","","",33496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17123,17046,17366,"","","","","","",13885,"","","",15338,"","","","","","","",30849,"","",28924,"",37849,"","","","","","","","",36800,"","","","","","","",16605,"","","","","","","","","","","","","","","","","",15058,"","","","","","","","","","","","","","","","","","","","",23609,"","","","","","","","",39808,"","","","","","","","","","","","","","","","","","","","","","","","","","",23985,32439,31229,"","",32042,31546,32976,31093,"",32756,"",29522
5,"","","","","","","","",,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",,"","","",8572,9209,"","","","","","","","","","","","","","","","",25482,"","","",26000,"","","",25747,16236,"","","","","","","","","","","","","","","","","",22935,"","","","","","","","","",22736,"","",28252,28147,26549,"","","",25727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7133,9716,9148,"","","","","","",25384,"","","",22294,"","","","","","","",26648,"","","","",40173,"","","","","","","","",29968,"","","","","","","",29493,"","","","","","","","","","","","","","","","","",46869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60520,28010,34254,"","",31856,28929,29628,27317,"",24173,"",21695
6,"","","","","","","","",12173,"","","","","","","","","","","","","","","","",13623,"","","","","","","","","","","","","","","","","",9735,"","","",20175,18329,"","","","","","","","","","","","","","","","",33579,"","","",26736,"","","",25452,57306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41620,"","","",41764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16510,18368,"","","","","","",26995,"","","",26942,"","","","","","","",59322,"","","","",49677,"","","","","","","","","","","","","","","","",64753,"","","","","","","","","","","","","","","","","",19344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62123,"",41654,"","",40673,42037,"",42169,"",41032,"",41377
7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20352,"","","","",41734,"","","","","","","","","","","","","","","","",106114,"","","",126455,"","","",62399,32209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41635,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38000,31720,"","","","","","","","","","",27705,"","","","","","","",35896,"","","","",42569,"","","","","","","","","","","","","","","","",17964,"","","","","","","","","","","","","","","","","",24757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70830,"",26195,"","",26190,32954,"",26066,"",26058,"",33167
8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31179,"","","","",62545,"","","","","","","","","","","","","","","","",66215,"","","",36951,"","","",19978,21910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27215,34496,"","","","","","","","","","",33837,"","","","","","","",40768,"","","","",58192,"","","","","","","","","","","","","","","","",43969,"","","","","","","","","","","","","","","","","",71807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41908,"",42345,"","",40823,40613,"",36895,"",38522,"",40653
9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46001,"","","","",49905,"","","","","","","","","","","","","","","","",145931,"","","",68946,"","","",47777,49329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50211,"","","","","","","","","","",17895,"","","","","","","",51517,"","","","",38539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85922,"",37826,"","",27487,44380,"",42343,"",31287,"",23898
10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35797,"","","","",52906,"","","","","","","","","","","","","","","","",34127,"","","",44682,"","","",34335,38985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53060,"","","","","","","","","","",46065,"","","","","","","",29682,"","","","",26184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50009,"",68146,"","",40716,45400,"",50633,"",33344,"",61580
