Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
XP Events - Race 1,"","","","",228149,232151,"",229767
XP Events - Race 2,"","","","",329271,316794,"",314471
XP Events - Race 3,"","","","",183468,175248,"",175050
XP Events - Race 4,"","","","",259219,"","",247026
Gear Events - Race 1,"","","","",193893,"","",191400
Gear Events - Race 2,"","","","",308932,"","",306798
Gear Events - Race 3,"","","","",506073,"","",367509
Tournaments - Race 1,"","","","",548277,"","",551058
Tournaments - Race 2,"","","","",573253,"","",577132
Rookie Tour Championship,"","","","","","","",685298
XP Events - Race 1,"","","","","","","",262142
XP Events - Race 2,"","","","","","","",301119
XP Events - Race 3,"","","","","","","",373496
XP Events - Race 4,"","","","","","","",393562
Gear Events - Race 1,"","","","","","","",376065
Gear Events - Race 2,"","","","","","","",371507
Gear Events - Race 3,"","","","","","","",296409
Tournaments - Race 1,"","","","","","","",663289
Tournaments - Race 2,"","","","","","","",723836
Semi Pro Tour Championship,"","","","","","","",396056
XP Events - Race 1,"","","","","","","",427563
XP Events - Race 2,"","","","","","","",272685
XP Events - Race 3,"","","","","","","",285284
XP Events - Race 4,"","","","","","","",203503
Gear Events - Race 1,"","","","","","","",214763
Gear Events - Race 2,"","","","","","","",269647
Gear Events - Race 3,"","","","","","","",589302
Tournaments - Race 1,"","","","","","","",679463
