Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Airstrip,218710,"",214295,"",215810,220371,214960,219613,215310,211986,214936,214414,"","","",402944,403898,408368
Bianca 2,590756,"",528563,"",458509,466251,512688,515400,490797,468808,474012,463143,"","","","","",304427
Bianca 3,"","",96555,"",151741,111259,106893,"",98162,138696,132735,93726,"","","","","",90318
Bianca 4,"","",176665,"",192173,186160,192084,"",186023,179498,"",187549,"","","","","",171182
Bianca 5,"","",268830,"",281510,201368,213531,"",216283,222898,"",204486,"","","","","",195853
Bianca 6,402142,"",219289,"",184335,143785,133751,"",155081,132615,"",149250,"","","","","",130114
Bianca 7,74410,"",81194,"",77344,70083,60982,"",59228,71365,"",58499,"","","","","",61961
Gelato 8,760407,"",153209,"",149525,187276,"","",162583,198175,"",204036,"","","","","",137784
Gelato 7,73474,"",70608,"",78676,73430,"","",64364,73174,"",75940,"","","","","",73136
Pianta 1,167634,"",184991,"",161800,140823,"","",219115,186854,"",162578,"","","","","",135412
Pianta 2,97331,"",102735,"",177728,97568,"","",96854,98940,"",98570,"","","","","",96533
Pianta 3,83361,"",78548,"",181415,238519,"","",132184,128916,"",87830,"","","","","",127901
Pianta 4,"","",105513,"",94851,"","","",105268,104393,"",230408,"","","","","",93442
Pianta 5  (Yoshi),"","",451437,"","","","","",261461,434373,"",209432,"","","","","",331930
Pianta 6,"","",165759,"","","","","",159201,167141,"",142681,"","","","","",157736
Pianta 7,,"",79507,"","","","","",62387,65676,"",66739,"","","","","",64196
Pinna 1,218517,"",203391,"","","","","",292048,236486,"",190707,"","","","","",192503
Pinna 2,165062,"",153728,"","","","","",86861,102232,"",114207,"","","","","",155560
Pinna 3,220562,"",171027,"","","","","",162566,180822,"",119222,"","","","","",112213
Pinna 4,161746,"",139771,"","","","","",122400,146904,"",138056,"","","","","",158293
Pinna 5,176605,"",132318,"","","","","",132026,"","",130751,"","","","","",181403
Pinna 6,599286,"",303273,"","","","","",306174,"","",142601,"","","","","",167648
Pinna 7,114870,"",91737,"","","","","",89967,"","",79652,"","","","","",80064
Ricco 1,166266,"",150685,"","","","","",154707,"","",142794,"","","","","",137751
Ricco 2,141253,"",146585,"","","","","",109338,"","",107162,"","","","","",108378
Ricco 3,118685,"",82863,"","","","","",77685,"","",86999,"","","","","",208429
Ricco 4,477397,"",146736,"","","","","","","","",153377,"","","","","",116729
Ricco 5,175844,"",149661,"","","","","","","","",149481,"","","","","",137348
Ricco 6,257971,"",144401,"","","","","","","","",165748,"","","","","",122246
Ricco 7,56685,"",92158,"","","","","","","","",88944,"","","","","",55512
Sirena 1,276132,"",234866,"","","","","","","","",277460,"","","","","",233739
Sirena 2,140996,"",309037,"","","","","","","","",414418,"","","","","",203270
Sirena 3,654871,"",272341,"","","","","","","","",126914,"","","","","",98348
Sirena 4,199597,"",315020,"","","","","","","","",148645,"","","","","",135070
Sirena 5,245564,"",260803,"","","","","","","","",282120,"","","","","",229973
Sirena 6,503212,"",140668,"","","","","","","","",135552,"","","","","",153668
Sirena 7,"","","","","","","","","","","",79127,"","","","","",95701
Noki 1,232045,"",122719,"","","","","","","","",119743,"","","","","",139843
Noki 2,740339,"",80556,"","","","","","","","",84842,"","","","","",85160
Noki 3,124913,"",110167,"","","","","","","","",136511,"","","","","",106850
Noki 4,310152,"",284372,"","","","","","","","",342848,"","","","","",206617
Noki 5,109211,"",111116,"","","","","","","","",130768,"","","","","",106395
Noki 6,697398,"",355369,"","","","","","","","",120928,"","","","","",142507
Noki 7,69822,"",89574,"","","","","","","","",119764,"","","","","",74792
Bowser,"","","","","","","","","","","","","","","","","",264045
